2020-12-23 05:00:00+00:00,InfoPlusVTBS,,2
2020-12-23 06:00:00+00:00,InfoPlusVTBS,,6
2020-12-23 07:00:00+00:00,InfoPlusVTBS,,10
2020-12-23 09:00:00+00:00,InfoPlusVTBS,,1
2020-12-23 10:00:00+00:00,InfoPlusVTBS,,33
2020-12-23 11:00:00+00:00,InfoPlusVTBS,,28
2020-12-23 12:00:00+00:00,InfoPlusVTBS,,19
2020-12-23 13:00:00+00:00,InfoPlusVTBS,,98
2020-12-23 14:00:00+00:00,InfoPlusVTBS,,10
2020-12-23 15:00:00+00:00,InfoPlusVTBS,,22
2020-12-23 20:00:00+00:00,InfoPlusVTBS,,51
2020-12-23 22:00:00+00:00,InfoPlusVTBS,,9
2020-12-24 01:00:00+00:00,InfoPlusVTBS,,6
