2020-12-19 03:00:00+00:00,InfoPlusDAS,,243
2020-12-19 04:00:00+00:00,InfoPlusDAS,,1534
2020-12-19 05:00:00+00:00,InfoPlusDAS,,4518
2020-12-19 06:00:00+00:00,InfoPlusDAS,,7867
2020-12-19 07:00:00+00:00,InfoPlusDAS,,8188
2020-12-19 08:00:00+00:00,InfoPlusDAS,,8200
2020-12-19 09:00:00+00:00,InfoPlusDAS,,8118
2020-12-19 10:00:00+00:00,InfoPlusDAS,,8145
2020-12-19 11:00:00+00:00,InfoPlusDAS,,7877
2020-12-19 12:00:00+00:00,InfoPlusDAS,,8026
2020-12-19 13:00:00+00:00,InfoPlusDAS,,8295
2020-12-19 14:00:00+00:00,InfoPlusDAS,,8235
2020-12-19 15:00:00+00:00,InfoPlusDAS,,8107
2020-12-19 16:00:00+00:00,InfoPlusDAS,,8550
2020-12-19 17:00:00+00:00,InfoPlusDAS,,8488
2020-12-19 18:00:00+00:00,InfoPlusDAS,,8524
2020-12-19 19:00:00+00:00,InfoPlusDAS,,7516
2020-12-19 20:00:00+00:00,InfoPlusDAS,,7280
2020-12-19 21:00:00+00:00,InfoPlusDAS,,6834
2020-12-19 22:00:00+00:00,InfoPlusDAS,,6209
2020-12-19 23:00:00+00:00,InfoPlusDAS,,4122
2020-12-20 00:00:00+00:00,InfoPlusDAS,,1261
2020-12-20 01:00:00+00:00,InfoPlusDAS,,129
2020-12-20 02:00:00+00:00,InfoPlusDAS,,37
