2020-12-20 03:00:00+00:00,InfoPlusDVS,,127
2020-12-20 04:00:00+00:00,InfoPlusDVS,,462
2020-12-20 05:00:00+00:00,InfoPlusDVS,,1856
2020-12-20 06:00:00+00:00,InfoPlusDVS,,4989
2020-12-20 07:00:00+00:00,InfoPlusDVS,,7551
2020-12-20 08:00:00+00:00,InfoPlusDVS,,7557
2020-12-20 09:00:00+00:00,InfoPlusDVS,,7188
2020-12-20 10:00:00+00:00,InfoPlusDVS,,7565
2020-12-20 11:00:00+00:00,InfoPlusDVS,,7399
2020-12-20 12:00:00+00:00,InfoPlusDVS,,7609
2020-12-20 13:00:00+00:00,InfoPlusDVS,,7337
2020-12-20 14:00:00+00:00,InfoPlusDVS,,7601
2020-12-20 15:00:00+00:00,InfoPlusDVS,,7509
2020-12-20 16:00:00+00:00,InfoPlusDVS,,7582
2020-12-20 17:00:00+00:00,InfoPlusDVS,,7623
2020-12-20 18:00:00+00:00,InfoPlusDVS,,7607
2020-12-20 19:00:00+00:00,InfoPlusDVS,,7426
2020-12-20 20:00:00+00:00,InfoPlusDVS,,7436
2020-12-20 21:00:00+00:00,InfoPlusDVS,,7013
2020-12-20 22:00:00+00:00,InfoPlusDVS,,5657
2020-12-20 23:00:00+00:00,InfoPlusDVS,,3418
2020-12-21 00:00:00+00:00,InfoPlusDVS,,505
2020-12-21 01:00:00+00:00,InfoPlusDVS,,44
2020-12-21 02:00:00+00:00,InfoPlusDVS,,89
