2020-12-02 03:00:00+00:00,InfoPlusRIT,,334
2020-12-02 04:00:00+00:00,InfoPlusRIT,,898
2020-12-02 05:00:00+00:00,InfoPlusRIT,,1905
2020-12-02 06:00:00+00:00,InfoPlusRIT,,2459
2020-12-02 07:00:00+00:00,InfoPlusRIT,,2504
2020-12-02 08:00:00+00:00,InfoPlusRIT,,2354
2020-12-02 09:00:00+00:00,InfoPlusRIT,,2296
2020-12-02 10:00:00+00:00,InfoPlusRIT,,2038
2020-12-02 11:00:00+00:00,InfoPlusRIT,,1998
2020-12-02 12:00:00+00:00,InfoPlusRIT,,2420
2020-12-02 13:00:00+00:00,InfoPlusRIT,,2356
2020-12-02 14:00:00+00:00,InfoPlusRIT,,2688
2020-12-02 15:00:00+00:00,InfoPlusRIT,,2511
2020-12-02 16:00:00+00:00,InfoPlusRIT,,2873
2020-12-02 17:00:00+00:00,InfoPlusRIT,,2660
2020-12-02 18:00:00+00:00,InfoPlusRIT,,2522
2020-12-02 19:00:00+00:00,InfoPlusRIT,,2086
2020-12-02 20:00:00+00:00,InfoPlusRIT,,1835
2020-12-02 21:00:00+00:00,InfoPlusRIT,,8322
2020-12-02 22:00:00+00:00,InfoPlusRIT,,1432
2020-12-02 23:00:00+00:00,InfoPlusRIT,,962
2020-12-03 00:00:00+00:00,InfoPlusRIT,,378
2020-12-03 01:00:00+00:00,InfoPlusRIT,,380
2020-12-03 02:00:00+00:00,InfoPlusRIT,,360
