2020-12-09 03:00:00+00:00,OVFiets,,26309
2020-12-09 04:00:00+00:00,OVFiets,,24852
2020-12-09 05:00:00+00:00,OVFiets,,28476
2020-12-09 06:00:00+00:00,OVFiets,,26806
2020-12-09 07:00:00+00:00,OVFiets,,28132
2020-12-09 08:00:00+00:00,OVFiets,,27846
2020-12-09 09:00:00+00:00,OVFiets,,27576
2020-12-09 10:00:00+00:00,OVFiets,,27259
2020-12-09 11:00:00+00:00,OVFiets,,29236
2020-12-09 12:00:00+00:00,OVFiets,,27071
2020-12-09 13:00:00+00:00,OVFiets,,28760
2020-12-09 14:00:00+00:00,OVFiets,,28267
2020-12-09 15:00:00+00:00,OVFiets,,29231
2020-12-09 16:00:00+00:00,OVFiets,,30418
2020-12-09 17:00:00+00:00,OVFiets,,29916
2020-12-09 18:00:00+00:00,OVFiets,,29424
2020-12-09 19:00:00+00:00,OVFiets,,29921
2020-12-09 20:00:00+00:00,OVFiets,,32157
2020-12-09 21:00:00+00:00,OVFiets,,29696
2020-12-09 22:00:00+00:00,OVFiets,,28301
2020-12-09 23:00:00+00:00,OVFiets,,25591
2020-12-10 00:00:00+00:00,OVFiets,,24081
2020-12-10 01:00:00+00:00,OVFiets,,23990
2020-12-10 02:00:00+00:00,OVFiets,,25503
