2020-12-10 03:00:00+00:00,InfoPlusPIS,,45
2020-12-10 04:00:00+00:00,InfoPlusPIS,,189
2020-12-10 05:00:00+00:00,InfoPlusPIS,,170
2020-12-10 06:00:00+00:00,InfoPlusPIS,,220
2020-12-10 07:00:00+00:00,InfoPlusPIS,,195
2020-12-10 08:00:00+00:00,InfoPlusPIS,,140
2020-12-10 09:00:00+00:00,InfoPlusPIS,,132
2020-12-10 10:00:00+00:00,InfoPlusPIS,,136
2020-12-10 11:00:00+00:00,InfoPlusPIS,,162
2020-12-10 12:00:00+00:00,InfoPlusPIS,,201
2020-12-10 13:00:00+00:00,InfoPlusPIS,,349
2020-12-10 14:00:00+00:00,InfoPlusPIS,,257
2020-12-10 15:00:00+00:00,InfoPlusPIS,,132
2020-12-10 16:00:00+00:00,InfoPlusPIS,,15
2020-12-10 17:00:00+00:00,InfoPlusPIS,,109
2020-12-10 18:00:00+00:00,InfoPlusPIS,,80
2020-12-10 19:00:00+00:00,InfoPlusPIS,,64
2020-12-10 20:00:00+00:00,InfoPlusPIS,,41
