2020-12-30 04:00:00+00:00,InfoPlusPIL,,2
2020-12-30 05:00:00+00:00,InfoPlusPIL,,3
2020-12-30 06:00:00+00:00,InfoPlusPIL,,1
2020-12-30 07:00:00+00:00,InfoPlusPIL,,3
2020-12-30 08:00:00+00:00,InfoPlusPIL,,14
2020-12-30 09:00:00+00:00,InfoPlusPIL,,2
2020-12-30 10:00:00+00:00,InfoPlusPIL,,3
2020-12-30 11:00:00+00:00,InfoPlusPIL,,5
2020-12-30 12:00:00+00:00,InfoPlusPIL,,8
2020-12-30 13:00:00+00:00,InfoPlusPIL,,5
2020-12-30 14:00:00+00:00,InfoPlusPIL,,2
2020-12-30 17:00:00+00:00,InfoPlusPIL,,4
2020-12-30 18:00:00+00:00,InfoPlusPIL,,1
2020-12-30 21:00:00+00:00,InfoPlusPIL,,8
2020-12-30 22:00:00+00:00,InfoPlusPIL,,2
