2020-12-14 03:00:00+00:00,InfoPlusRIT,,338
2020-12-14 04:00:00+00:00,InfoPlusRIT,,1181
2020-12-14 05:00:00+00:00,InfoPlusRIT,,2863
2020-12-14 06:00:00+00:00,InfoPlusRIT,,3158
2020-12-14 07:00:00+00:00,InfoPlusRIT,,3157
2020-12-14 08:00:00+00:00,InfoPlusRIT,,2416
2020-12-14 09:00:00+00:00,InfoPlusRIT,,2490
2020-12-14 10:00:00+00:00,InfoPlusRIT,,2180
2020-12-14 11:00:00+00:00,InfoPlusRIT,,2177
2020-12-14 12:00:00+00:00,InfoPlusRIT,,1976
2020-12-14 13:00:00+00:00,InfoPlusRIT,,1707
2020-12-14 14:00:00+00:00,InfoPlusRIT,,2108
2020-12-14 15:00:00+00:00,InfoPlusRIT,,2190
2020-12-14 16:00:00+00:00,InfoPlusRIT,,2411
2020-12-14 17:00:00+00:00,InfoPlusRIT,,2369
2020-12-14 18:00:00+00:00,InfoPlusRIT,,2335
2020-12-14 19:00:00+00:00,InfoPlusRIT,,2187
2020-12-14 20:00:00+00:00,InfoPlusRIT,,1922
2020-12-14 21:00:00+00:00,InfoPlusRIT,,8460
2020-12-14 22:00:00+00:00,InfoPlusRIT,,1331
2020-12-14 23:00:00+00:00,InfoPlusRIT,,732
2020-12-15 00:00:00+00:00,InfoPlusRIT,,307
2020-12-15 01:00:00+00:00,InfoPlusRIT,,367
2020-12-15 02:00:00+00:00,InfoPlusRIT,,303
