2020-12-16 03:00:00+00:00,ArNuRIT,,84
2020-12-16 04:00:00+00:00,ArNuRIT,,306
2020-12-16 05:00:00+00:00,ArNuRIT,,595
2020-12-16 06:00:00+00:00,ArNuRIT,,647
2020-12-16 07:00:00+00:00,ArNuRIT,,647
2020-12-16 08:00:00+00:00,ArNuRIT,,601
2020-12-16 09:00:00+00:00,ArNuRIT,,584
2020-12-16 10:00:00+00:00,ArNuRIT,,576
2020-12-16 11:00:00+00:00,ArNuRIT,,551
2020-12-16 12:00:00+00:00,ArNuRIT,,579
2020-12-16 13:00:00+00:00,ArNuRIT,,558
2020-12-16 14:00:00+00:00,ArNuRIT,,589
2020-12-16 15:00:00+00:00,ArNuRIT,,583
2020-12-16 16:00:00+00:00,ArNuRIT,,609
2020-12-16 17:00:00+00:00,ArNuRIT,,639
2020-12-16 18:00:00+00:00,ArNuRIT,,632
2020-12-16 19:00:00+00:00,ArNuRIT,,598
2020-12-16 20:00:00+00:00,ArNuRIT,,583
2020-12-16 21:00:00+00:00,ArNuRIT,,542
2020-12-16 22:00:00+00:00,ArNuRIT,,519
2020-12-16 23:00:00+00:00,ArNuRIT,,476
2020-12-17 00:00:00+00:00,ArNuRIT,,168
2020-12-17 01:00:00+00:00,ArNuRIT,,77
2020-12-17 02:00:00+00:00,ArNuRIT,,71
