2020-12-21 03:00:00+00:00,InfoPlusRIT,,469
2020-12-21 04:00:00+00:00,InfoPlusRIT,,1486
2020-12-21 05:00:00+00:00,InfoPlusRIT,,2999
2020-12-21 06:00:00+00:00,InfoPlusRIT,,3541
2020-12-21 07:00:00+00:00,InfoPlusRIT,,3072
2020-12-21 08:00:00+00:00,InfoPlusRIT,,3078
2020-12-21 09:00:00+00:00,InfoPlusRIT,,2775
2020-12-21 10:00:00+00:00,InfoPlusRIT,,2679
2020-12-21 11:00:00+00:00,InfoPlusRIT,,2549
2020-12-21 12:00:00+00:00,InfoPlusRIT,,2434
2020-12-21 13:00:00+00:00,InfoPlusRIT,,2807
2020-12-21 14:00:00+00:00,InfoPlusRIT,,3079
2020-12-21 15:00:00+00:00,InfoPlusRIT,,2953
2020-12-21 16:00:00+00:00,InfoPlusRIT,,3388
2020-12-21 17:00:00+00:00,InfoPlusRIT,,3120
2020-12-21 18:00:00+00:00,InfoPlusRIT,,3361
2020-12-21 19:00:00+00:00,InfoPlusRIT,,2879
2020-12-21 20:00:00+00:00,InfoPlusRIT,,2256
2020-12-21 21:00:00+00:00,InfoPlusRIT,,10607
2020-12-21 22:00:00+00:00,InfoPlusRIT,,1663
2020-12-21 23:00:00+00:00,InfoPlusRIT,,977
2020-12-22 00:00:00+00:00,InfoPlusRIT,,394
2020-12-22 01:00:00+00:00,InfoPlusRIT,,4737
2020-12-22 02:00:00+00:00,InfoPlusRIT,,569
