2020-12-01 03:00:00+00:00,KV6posinfo,,7192
2020-12-01 04:00:00+00:00,KV6posinfo,,24492
2020-12-01 05:00:00+00:00,KV6posinfo,,46981
2020-12-01 06:00:00+00:00,KV6posinfo,,58893
2020-12-01 07:00:00+00:00,KV6posinfo,,61446
2020-12-01 08:00:00+00:00,KV6posinfo,,59303
2020-12-01 09:00:00+00:00,KV6posinfo,,57895
2020-12-01 10:00:00+00:00,KV6posinfo,,56960
2020-12-01 11:00:00+00:00,KV6posinfo,,56041
2020-12-01 12:00:00+00:00,KV6posinfo,,57399
2020-12-01 13:00:00+00:00,KV6posinfo,,60353
2020-12-01 14:00:00+00:00,KV6posinfo,,61341
2020-12-01 15:00:00+00:00,KV6posinfo,,62261
2020-12-01 16:00:00+00:00,KV6posinfo,,62566
2020-12-01 17:00:00+00:00,KV6posinfo,,58345
2020-12-01 18:00:00+00:00,KV6posinfo,,49771
2020-12-01 19:00:00+00:00,KV6posinfo,,44121
2020-12-01 20:00:00+00:00,KV6posinfo,,40086
2020-12-01 21:00:00+00:00,KV6posinfo,,30713
2020-12-01 22:00:00+00:00,KV6posinfo,,33583
2020-12-01 23:00:00+00:00,KV6posinfo,,28512
2020-12-02 00:00:00+00:00,KV6posinfo,,13313
2020-12-02 01:00:00+00:00,KV6posinfo,,4993
2020-12-02 02:00:00+00:00,KV6posinfo,,5400
2020-12-02 03:00:00+00:00,KV6posinfo,,2
