2020-12-12 03:00:00+00:00,InfoPlusRIT,,303
2020-12-12 04:00:00+00:00,InfoPlusRIT,,581
2020-12-12 05:00:00+00:00,InfoPlusRIT,,1039
2020-12-12 06:00:00+00:00,InfoPlusRIT,,1548
2020-12-12 07:00:00+00:00,InfoPlusRIT,,1931
2020-12-12 08:00:00+00:00,InfoPlusRIT,,1908
2020-12-12 09:00:00+00:00,InfoPlusRIT,,1731
2020-12-12 10:00:00+00:00,InfoPlusRIT,,1985
2020-12-12 11:00:00+00:00,InfoPlusRIT,,1785
2020-12-12 12:00:00+00:00,InfoPlusRIT,,1788
2020-12-12 13:00:00+00:00,InfoPlusRIT,,1898
2020-12-12 14:00:00+00:00,InfoPlusRIT,,1917
2020-12-12 15:00:00+00:00,InfoPlusRIT,,1752
2020-12-12 16:00:00+00:00,InfoPlusRIT,,2086
2020-12-12 17:00:00+00:00,InfoPlusRIT,,1999
2020-12-12 18:00:00+00:00,InfoPlusRIT,,1922
2020-12-12 19:00:00+00:00,InfoPlusRIT,,1575
2020-12-12 20:00:00+00:00,InfoPlusRIT,,1370
2020-12-12 21:00:00+00:00,InfoPlusRIT,,8152
2020-12-12 22:00:00+00:00,InfoPlusRIT,,1108
2020-12-12 23:00:00+00:00,InfoPlusRIT,,761
2020-12-13 00:00:00+00:00,InfoPlusRIT,,234
2020-12-13 01:00:00+00:00,InfoPlusRIT,,81
2020-12-13 02:00:00+00:00,InfoPlusRIT,,228
2020-12-13 03:00:00+00:00,InfoPlusRIT,,3
