2020-12-11 07:00:00+00:00,InfoPlusVTBL,,1
2020-12-11 08:00:00+00:00,InfoPlusVTBL,,3
2020-12-11 10:00:00+00:00,InfoPlusVTBL,,2
2020-12-11 12:00:00+00:00,InfoPlusVTBL,,1
2020-12-11 13:00:00+00:00,InfoPlusVTBL,,10
2020-12-11 14:00:00+00:00,InfoPlusVTBL,,2
2020-12-11 15:00:00+00:00,InfoPlusVTBL,,7
2020-12-11 16:00:00+00:00,InfoPlusVTBL,,2
2020-12-11 17:00:00+00:00,InfoPlusVTBL,,1
2020-12-11 18:00:00+00:00,InfoPlusVTBL,,3
2020-12-11 21:00:00+00:00,InfoPlusVTBL,,1
2020-12-12 01:00:00+00:00,InfoPlusVTBL,,1
