2020-12-08 04:00:00+00:00,InfoPlusPIL,,4
2020-12-08 05:00:00+00:00,InfoPlusPIL,,4
2020-12-08 06:00:00+00:00,InfoPlusPIL,,5
2020-12-08 07:00:00+00:00,InfoPlusPIL,,3
2020-12-08 08:00:00+00:00,InfoPlusPIL,,1
2020-12-08 12:00:00+00:00,InfoPlusPIL,,1
2020-12-08 13:00:00+00:00,InfoPlusPIL,,6
2020-12-08 15:00:00+00:00,InfoPlusPIL,,1
2020-12-08 16:00:00+00:00,InfoPlusPIL,,5
2020-12-08 20:00:00+00:00,InfoPlusPIL,,1
2020-12-08 22:00:00+00:00,InfoPlusPIL,,5
2020-12-08 23:00:00+00:00,InfoPlusPIL,,7
2020-12-09 02:00:00+00:00,InfoPlusPIL,,2
