2020-12-19 03:00:00+00:00,OVFiets,,24785
2020-12-19 04:00:00+00:00,OVFiets,,22747
2020-12-19 05:00:00+00:00,OVFiets,,26485
2020-12-19 06:00:00+00:00,OVFiets,,27824
2020-12-19 07:00:00+00:00,OVFiets,,25933
2020-12-19 08:00:00+00:00,OVFiets,,28486
2020-12-19 09:00:00+00:00,OVFiets,,27197
2020-12-19 10:00:00+00:00,OVFiets,,28876
2020-12-19 11:00:00+00:00,OVFiets,,29531
2020-12-19 12:00:00+00:00,OVFiets,,29361
2020-12-19 13:00:00+00:00,OVFiets,,30909
2020-12-19 14:00:00+00:00,OVFiets,,29767
2020-12-19 15:00:00+00:00,OVFiets,,29256
2020-12-19 16:00:00+00:00,OVFiets,,32115
2020-12-19 17:00:00+00:00,OVFiets,,28539
2020-12-19 18:00:00+00:00,OVFiets,,31905
2020-12-19 19:00:00+00:00,OVFiets,,33226
2020-12-19 20:00:00+00:00,OVFiets,,29611
2020-12-19 21:00:00+00:00,OVFiets,,30602
2020-12-19 22:00:00+00:00,OVFiets,,28943
2020-12-19 23:00:00+00:00,OVFiets,,25776
2020-12-20 00:00:00+00:00,OVFiets,,24719
2020-12-20 01:00:00+00:00,OVFiets,,24793
2020-12-20 02:00:00+00:00,OVFiets,,23884
