2020-12-31 03:00:00+00:00,KV6posinfo,,10094
2020-12-31 04:00:00+00:00,KV6posinfo,,29796
2020-12-31 05:00:00+00:00,KV6posinfo,,49519
2020-12-31 06:00:00+00:00,KV6posinfo,,58687
2020-12-31 07:00:00+00:00,KV6posinfo,,60860
2020-12-31 08:00:00+00:00,KV6posinfo,,58132
2020-12-31 09:00:00+00:00,KV6posinfo,,56878
2020-12-31 10:00:00+00:00,KV6posinfo,,56421
2020-12-31 11:00:00+00:00,KV6posinfo,,55183
2020-12-31 12:00:00+00:00,KV6posinfo,,55820
2020-12-31 13:00:00+00:00,KV6posinfo,,57683
2020-12-31 14:00:00+00:00,KV6posinfo,,60319
2020-12-31 15:00:00+00:00,KV6posinfo,,61274
2020-12-31 16:00:00+00:00,KV6posinfo,,61558
2020-12-31 17:00:00+00:00,KV6posinfo,,57745
2020-12-31 18:00:00+00:00,KV6posinfo,,51062
2020-12-31 19:00:00+00:00,KV6posinfo,,33355
2020-12-31 20:00:00+00:00,KV6posinfo,,9220
2020-12-31 21:00:00+00:00,KV6posinfo,,4618
2020-12-31 22:00:00+00:00,KV6posinfo,,36375
2020-12-31 23:00:00+00:00,KV6posinfo,,38506
2021-01-01 00:00:00+00:00,KV6posinfo,,44159
2021-01-01 01:00:00+00:00,KV6posinfo,,45110
2021-01-01 02:00:00+00:00,KV6posinfo,,45450
2021-01-01 03:00:00+00:00,KV6posinfo,,16
