2020-12-20 03:00:00+00:00,InfoPlusRIT,,401
2020-12-20 04:00:00+00:00,InfoPlusRIT,,670
2020-12-20 05:00:00+00:00,InfoPlusRIT,,986
2020-12-20 06:00:00+00:00,InfoPlusRIT,,1593
2020-12-20 07:00:00+00:00,InfoPlusRIT,,2324
2020-12-20 08:00:00+00:00,InfoPlusRIT,,2188
2020-12-20 09:00:00+00:00,InfoPlusRIT,,1908
2020-12-20 10:00:00+00:00,InfoPlusRIT,,2160
2020-12-20 11:00:00+00:00,InfoPlusRIT,,1828
2020-12-20 12:00:00+00:00,InfoPlusRIT,,1975
2020-12-20 13:00:00+00:00,InfoPlusRIT,,1814
2020-12-20 14:00:00+00:00,InfoPlusRIT,,1888
2020-12-20 15:00:00+00:00,InfoPlusRIT,,1742
2020-12-20 16:00:00+00:00,InfoPlusRIT,,1857
2020-12-20 17:00:00+00:00,InfoPlusRIT,,1909
2020-12-20 18:00:00+00:00,InfoPlusRIT,,1955
2020-12-20 19:00:00+00:00,InfoPlusRIT,,1619
2020-12-20 20:00:00+00:00,InfoPlusRIT,,1721
2020-12-20 21:00:00+00:00,InfoPlusRIT,,10360
2020-12-20 22:00:00+00:00,InfoPlusRIT,,1384
2020-12-20 23:00:00+00:00,InfoPlusRIT,,967
2020-12-21 00:00:00+00:00,InfoPlusRIT,,401
2020-12-21 01:00:00+00:00,InfoPlusRIT,,562
2020-12-21 02:00:00+00:00,InfoPlusRIT,,414
