2020-12-18 03:00:00+00:00,OVFiets,,24081
2020-12-18 04:00:00+00:00,OVFiets,,24289
2020-12-18 05:00:00+00:00,OVFiets,,26684
2020-12-18 06:00:00+00:00,OVFiets,,26789
2020-12-18 07:00:00+00:00,OVFiets,,28035
2020-12-18 08:00:00+00:00,OVFiets,,27159
2020-12-18 09:00:00+00:00,OVFiets,,28668
2020-12-18 10:00:00+00:00,OVFiets,,29684
2020-12-18 11:00:00+00:00,OVFiets,,28795
2020-12-18 12:00:00+00:00,OVFiets,,29461
2020-12-18 13:00:00+00:00,OVFiets,,28239
2020-12-18 14:00:00+00:00,OVFiets,,31218
2020-12-18 15:00:00+00:00,OVFiets,,31511
2020-12-18 16:00:00+00:00,OVFiets,,29899
2020-12-18 17:00:00+00:00,OVFiets,,28651
2020-12-18 18:00:00+00:00,OVFiets,,29972
2020-12-18 19:00:00+00:00,OVFiets,,31912
2020-12-18 20:00:00+00:00,OVFiets,,47397
2020-12-18 21:00:00+00:00,OVFiets,,29434
2020-12-18 22:00:00+00:00,OVFiets,,26536
2020-12-18 23:00:00+00:00,OVFiets,,26818
2020-12-19 00:00:00+00:00,OVFiets,,24015
2020-12-19 01:00:00+00:00,OVFiets,,24250
2020-12-19 02:00:00+00:00,OVFiets,,23407
