2020-12-16 03:00:00+00:00,InfoPlusDVS,,1251
2020-12-16 04:00:00+00:00,InfoPlusDVS,,4826
2020-12-16 05:00:00+00:00,InfoPlusDVS,,9272
2020-12-16 06:00:00+00:00,InfoPlusDVS,,10618
2020-12-16 07:00:00+00:00,InfoPlusDVS,,10878
2020-12-16 08:00:00+00:00,InfoPlusDVS,,9841
2020-12-16 09:00:00+00:00,InfoPlusDVS,,9617
2020-12-16 10:00:00+00:00,InfoPlusDVS,,9758
2020-12-16 11:00:00+00:00,InfoPlusDVS,,9347
2020-12-16 12:00:00+00:00,InfoPlusDVS,,9734
2020-12-16 13:00:00+00:00,InfoPlusDVS,,9709
2020-12-16 14:00:00+00:00,InfoPlusDVS,,9854
2020-12-16 15:00:00+00:00,InfoPlusDVS,,10286
2020-12-16 16:00:00+00:00,InfoPlusDVS,,10457
2020-12-16 17:00:00+00:00,InfoPlusDVS,,10642
2020-12-16 18:00:00+00:00,InfoPlusDVS,,9487
2020-12-16 19:00:00+00:00,InfoPlusDVS,,8721
2020-12-16 20:00:00+00:00,InfoPlusDVS,,8233
2020-12-16 21:00:00+00:00,InfoPlusDVS,,7143
2020-12-16 22:00:00+00:00,InfoPlusDVS,,5897
2020-12-16 23:00:00+00:00,InfoPlusDVS,,3636
2020-12-17 00:00:00+00:00,InfoPlusDVS,,609
2020-12-17 01:00:00+00:00,InfoPlusDVS,,66
2020-12-17 02:00:00+00:00,InfoPlusDVS,,115
