2020-12-07 03:00:00+00:00,InfoPlusDAS,,1070
2020-12-07 04:00:00+00:00,InfoPlusDAS,,4537
2020-12-07 05:00:00+00:00,InfoPlusDAS,,9417
2020-12-07 06:00:00+00:00,InfoPlusDAS,,10773
2020-12-07 07:00:00+00:00,InfoPlusDAS,,11675
2020-12-07 08:00:00+00:00,InfoPlusDAS,,11233
2020-12-07 09:00:00+00:00,InfoPlusDAS,,10029
2020-12-07 10:00:00+00:00,InfoPlusDAS,,9633
2020-12-07 11:00:00+00:00,InfoPlusDAS,,9721
2020-12-07 12:00:00+00:00,InfoPlusDAS,,9936
2020-12-07 13:00:00+00:00,InfoPlusDAS,,9758
2020-12-07 14:00:00+00:00,InfoPlusDAS,,10365
2020-12-07 15:00:00+00:00,InfoPlusDAS,,10391
2020-12-07 16:00:00+00:00,InfoPlusDAS,,10411
2020-12-07 17:00:00+00:00,InfoPlusDAS,,9899
2020-12-07 18:00:00+00:00,InfoPlusDAS,,9273
2020-12-07 19:00:00+00:00,InfoPlusDAS,,8062
2020-12-07 20:00:00+00:00,InfoPlusDAS,,7415
2020-12-07 21:00:00+00:00,InfoPlusDAS,,6876
2020-12-07 22:00:00+00:00,InfoPlusDAS,,5842
2020-12-07 23:00:00+00:00,InfoPlusDAS,,3394
2020-12-08 00:00:00+00:00,InfoPlusDAS,,497
2020-12-08 01:00:00+00:00,InfoPlusDAS,,59
2020-12-08 02:00:00+00:00,InfoPlusDAS,,79
