2020-12-22 03:00:00+00:00,InfoPlusRIT,,479
2020-12-22 04:00:00+00:00,InfoPlusRIT,,1167
2020-12-22 05:00:00+00:00,InfoPlusRIT,,2388
2020-12-22 06:00:00+00:00,InfoPlusRIT,,3292
2020-12-22 07:00:00+00:00,InfoPlusRIT,,3577
2020-12-22 08:00:00+00:00,InfoPlusRIT,,3101
2020-12-22 09:00:00+00:00,InfoPlusRIT,,2544
2020-12-22 10:00:00+00:00,InfoPlusRIT,,2362
2020-12-22 11:00:00+00:00,InfoPlusRIT,,2186
2020-12-22 12:00:00+00:00,InfoPlusRIT,,2198
2020-12-22 13:00:00+00:00,InfoPlusRIT,,2388
2020-12-22 14:00:00+00:00,InfoPlusRIT,,3279
2020-12-22 15:00:00+00:00,InfoPlusRIT,,2595
2020-12-22 16:00:00+00:00,InfoPlusRIT,,2952
2020-12-22 17:00:00+00:00,InfoPlusRIT,,3415
2020-12-22 18:00:00+00:00,InfoPlusRIT,,2564
2020-12-22 19:00:00+00:00,InfoPlusRIT,,2096
2020-12-22 20:00:00+00:00,InfoPlusRIT,,2091
2020-12-22 21:00:00+00:00,InfoPlusRIT,,10825
2020-12-22 22:00:00+00:00,InfoPlusRIT,,1744
2020-12-22 23:00:00+00:00,InfoPlusRIT,,966
2020-12-23 00:00:00+00:00,InfoPlusRIT,,434
2020-12-23 01:00:00+00:00,InfoPlusRIT,,532
2020-12-23 02:00:00+00:00,InfoPlusRIT,,433
