2020-12-28 03:00:00+00:00,OVFiets,,23243
2020-12-28 04:00:00+00:00,OVFiets,,25186
2020-12-28 05:00:00+00:00,OVFiets,,28131
2020-12-28 06:00:00+00:00,OVFiets,,28088
2020-12-28 07:00:00+00:00,OVFiets,,28044
2020-12-28 08:00:00+00:00,OVFiets,,26613
2020-12-28 09:00:00+00:00,OVFiets,,28233
2020-12-28 10:00:00+00:00,OVFiets,,28776
2020-12-28 11:00:00+00:00,OVFiets,,29981
2020-12-28 12:00:00+00:00,OVFiets,,28155
2020-12-28 13:00:00+00:00,OVFiets,,30797
2020-12-28 14:00:00+00:00,OVFiets,,33292
2020-12-28 15:00:00+00:00,OVFiets,,32482
2020-12-28 16:00:00+00:00,OVFiets,,31049
2020-12-28 17:00:00+00:00,OVFiets,,29006
2020-12-28 18:00:00+00:00,OVFiets,,30036
2020-12-28 19:00:00+00:00,OVFiets,,29557
2020-12-28 20:00:00+00:00,OVFiets,,30867
2020-12-28 21:00:00+00:00,OVFiets,,29942
2020-12-28 22:00:00+00:00,OVFiets,,29183
2020-12-28 23:00:00+00:00,OVFiets,,24266
2020-12-29 00:00:00+00:00,OVFiets,,23962
2020-12-29 01:00:00+00:00,OVFiets,,23190
2020-12-29 02:00:00+00:00,OVFiets,,23357
