2020-12-07 03:00:00+00:00,InfoPlusRIT,,353
2020-12-07 04:00:00+00:00,InfoPlusRIT,,1086
2020-12-07 05:00:00+00:00,InfoPlusRIT,,2408
2020-12-07 06:00:00+00:00,InfoPlusRIT,,2928
2020-12-07 07:00:00+00:00,InfoPlusRIT,,3312
2020-12-07 08:00:00+00:00,InfoPlusRIT,,3418
2020-12-07 09:00:00+00:00,InfoPlusRIT,,2394
2020-12-07 10:00:00+00:00,InfoPlusRIT,,2171
2020-12-07 11:00:00+00:00,InfoPlusRIT,,2218
2020-12-07 12:00:00+00:00,InfoPlusRIT,,2262
2020-12-07 13:00:00+00:00,InfoPlusRIT,,2259
2020-12-07 14:00:00+00:00,InfoPlusRIT,,2473
2020-12-07 15:00:00+00:00,InfoPlusRIT,,2451
2020-12-07 16:00:00+00:00,InfoPlusRIT,,2484
2020-12-07 17:00:00+00:00,InfoPlusRIT,,2218
2020-12-07 18:00:00+00:00,InfoPlusRIT,,2040
2020-12-07 19:00:00+00:00,InfoPlusRIT,,1604
2020-12-07 20:00:00+00:00,InfoPlusRIT,,1356
2020-12-07 21:00:00+00:00,InfoPlusRIT,,7893
2020-12-07 22:00:00+00:00,InfoPlusRIT,,1002
2020-12-07 23:00:00+00:00,InfoPlusRIT,,635
2020-12-08 00:00:00+00:00,InfoPlusRIT,,286
2020-12-08 01:00:00+00:00,InfoPlusRIT,,382
2020-12-08 02:00:00+00:00,InfoPlusRIT,,302
