2020-12-12 03:00:00+00:00,OVFiets,,24856
2020-12-12 04:00:00+00:00,OVFiets,,25902
2020-12-12 05:00:00+00:00,OVFiets,,23372
2020-12-12 06:00:00+00:00,OVFiets,,24579
2020-12-12 07:00:00+00:00,OVFiets,,27959
2020-12-12 08:00:00+00:00,OVFiets,,28071
2020-12-12 09:00:00+00:00,OVFiets,,29057
2020-12-12 10:00:00+00:00,OVFiets,,28867
2020-12-12 11:00:00+00:00,OVFiets,,29182
2020-12-12 12:00:00+00:00,OVFiets,,30549
2020-12-12 13:00:00+00:00,OVFiets,,30649
2020-12-12 14:00:00+00:00,OVFiets,,31943
2020-12-12 15:00:00+00:00,OVFiets,,33884
2020-12-12 16:00:00+00:00,OVFiets,,30899
2020-12-12 17:00:00+00:00,OVFiets,,29878
2020-12-12 18:00:00+00:00,OVFiets,,30425
2020-12-12 19:00:00+00:00,OVFiets,,30383
2020-12-12 20:00:00+00:00,OVFiets,,31347
2020-12-12 21:00:00+00:00,OVFiets,,33123
2020-12-12 22:00:00+00:00,OVFiets,,24016
2020-12-12 23:00:00+00:00,OVFiets,,26779
2020-12-13 00:00:00+00:00,OVFiets,,25283
2020-12-13 01:00:00+00:00,OVFiets,,24185
2020-12-13 02:00:00+00:00,OVFiets,,24051
