2020-12-06 03:00:00+00:00,ArNuRIT,,82
2020-12-06 04:00:00+00:00,ArNuRIT,,166
2020-12-06 05:00:00+00:00,ArNuRIT,,231
2020-12-06 06:00:00+00:00,ArNuRIT,,487
2020-12-06 07:00:00+00:00,ArNuRIT,,578
2020-12-06 08:00:00+00:00,ArNuRIT,,600
2020-12-06 09:00:00+00:00,ArNuRIT,,550
2020-12-06 10:00:00+00:00,ArNuRIT,,534
2020-12-06 11:00:00+00:00,ArNuRIT,,533
2020-12-06 12:00:00+00:00,ArNuRIT,,530
2020-12-06 13:00:00+00:00,ArNuRIT,,531
2020-12-06 14:00:00+00:00,ArNuRIT,,556
2020-12-06 15:00:00+00:00,ArNuRIT,,556
2020-12-06 16:00:00+00:00,ArNuRIT,,592
2020-12-06 17:00:00+00:00,ArNuRIT,,559
2020-12-06 18:00:00+00:00,ArNuRIT,,578
2020-12-06 19:00:00+00:00,ArNuRIT,,587
2020-12-06 20:00:00+00:00,ArNuRIT,,577
2020-12-06 21:00:00+00:00,ArNuRIT,,544
2020-12-06 22:00:00+00:00,ArNuRIT,,547
2020-12-06 23:00:00+00:00,ArNuRIT,,401
2020-12-07 00:00:00+00:00,ArNuRIT,,134
2020-12-07 01:00:00+00:00,ArNuRIT,,94
2020-12-07 02:00:00+00:00,ArNuRIT,,83
