2020-12-16 06:00:00+00:00,InfoPlusPIS,,151
2020-12-16 07:00:00+00:00,InfoPlusPIS,,69
2020-12-16 08:00:00+00:00,InfoPlusPIS,,35
2020-12-16 09:00:00+00:00,InfoPlusPIS,,250
2020-12-16 10:00:00+00:00,InfoPlusPIS,,258
2020-12-16 11:00:00+00:00,InfoPlusPIS,,49
2020-12-16 12:00:00+00:00,InfoPlusPIS,,176
2020-12-16 13:00:00+00:00,InfoPlusPIS,,153
2020-12-16 14:00:00+00:00,InfoPlusPIS,,527
2020-12-16 15:00:00+00:00,InfoPlusPIS,,102
2020-12-16 16:00:00+00:00,InfoPlusPIS,,333
2020-12-16 17:00:00+00:00,InfoPlusPIS,,423
2020-12-16 18:00:00+00:00,InfoPlusPIS,,100
2020-12-16 19:00:00+00:00,InfoPlusPIS,,165
2020-12-16 20:00:00+00:00,InfoPlusPIS,,129
