2020-12-15 03:00:00+00:00,OVFiets,,23964
2020-12-15 04:00:00+00:00,OVFiets,,26276
2020-12-15 05:00:00+00:00,OVFiets,,27134
2020-12-15 06:00:00+00:00,OVFiets,,28143
2020-12-15 07:00:00+00:00,OVFiets,,28071
2020-12-15 08:00:00+00:00,OVFiets,,28659
2020-12-15 09:00:00+00:00,OVFiets,,27947
2020-12-15 10:00:00+00:00,OVFiets,,42683
2020-12-15 11:00:00+00:00,OVFiets,,50396
2020-12-15 12:00:00+00:00,OVFiets,,50396
2020-12-15 13:00:00+00:00,OVFiets,,50396
2020-12-15 14:00:00+00:00,OVFiets,,48638
2020-12-15 15:00:00+00:00,OVFiets,,47759
2020-12-15 16:00:00+00:00,OVFiets,,49517
2020-12-15 17:00:00+00:00,OVFiets,,49224
2020-12-15 18:00:00+00:00,OVFiets,,49810
2020-12-15 19:00:00+00:00,OVFiets,,50396
2020-12-15 20:00:00+00:00,OVFiets,,50982
2020-12-15 21:00:00+00:00,OVFiets,,36133
2020-12-15 22:00:00+00:00,OVFiets,,28402
2020-12-15 23:00:00+00:00,OVFiets,,26190
2020-12-16 00:00:00+00:00,OVFiets,,26592
2020-12-16 01:00:00+00:00,OVFiets,,23703
2020-12-16 02:00:00+00:00,OVFiets,,24678
