2020-12-18 03:00:00+00:00,KV6posinfo,,11610
2020-12-18 04:00:00+00:00,KV6posinfo,,30382
2020-12-18 05:00:00+00:00,KV6posinfo,,52087
2020-12-18 06:00:00+00:00,KV6posinfo,,65199
2020-12-18 07:00:00+00:00,KV6posinfo,,68919
2020-12-18 08:00:00+00:00,KV6posinfo,,65770
2020-12-18 09:00:00+00:00,KV6posinfo,,64186
2020-12-18 10:00:00+00:00,KV6posinfo,,63012
2020-12-18 11:00:00+00:00,KV6posinfo,,63368
2020-12-18 12:00:00+00:00,KV6posinfo,,64061
2020-12-18 13:00:00+00:00,KV6posinfo,,66038
2020-12-18 14:00:00+00:00,KV6posinfo,,67648
2020-12-18 15:00:00+00:00,KV6posinfo,,68409
2020-12-18 16:00:00+00:00,KV6posinfo,,66843
2020-12-18 17:00:00+00:00,KV6posinfo,,61842
2020-12-18 18:00:00+00:00,KV6posinfo,,53068
2020-12-18 19:00:00+00:00,KV6posinfo,,48652
2020-12-18 20:00:00+00:00,KV6posinfo,,45302
2020-12-18 21:00:00+00:00,KV6posinfo,,42987
2020-12-18 22:00:00+00:00,KV6posinfo,,40721
2020-12-18 23:00:00+00:00,KV6posinfo,,34021
2020-12-19 00:00:00+00:00,KV6posinfo,,17995
2020-12-19 01:00:00+00:00,KV6posinfo,,11402
2020-12-19 02:00:00+00:00,KV6posinfo,,10211
2020-12-19 03:00:00+00:00,KV6posinfo,,2
