2020-12-10 04:00:00+00:00,InfoPlusPIL,,2
2020-12-10 05:00:00+00:00,InfoPlusPIL,,2
2020-12-10 06:00:00+00:00,InfoPlusPIL,,3
2020-12-10 07:00:00+00:00,InfoPlusPIL,,3
2020-12-10 11:00:00+00:00,InfoPlusPIL,,1
2020-12-10 12:00:00+00:00,InfoPlusPIL,,4
2020-12-10 13:00:00+00:00,InfoPlusPIL,,15
2020-12-10 14:00:00+00:00,InfoPlusPIL,,8
2020-12-10 15:00:00+00:00,InfoPlusPIL,,22
2020-12-10 16:00:00+00:00,InfoPlusPIL,,2
2020-12-10 17:00:00+00:00,InfoPlusPIL,,5
2020-12-10 18:00:00+00:00,InfoPlusPIL,,4
2020-12-10 19:00:00+00:00,InfoPlusPIL,,2
2020-12-10 20:00:00+00:00,InfoPlusPIL,,2
