2020-12-02 05:00:00+00:00,InfoPlusVTBS,,3
2020-12-02 07:00:00+00:00,InfoPlusVTBS,,5
2020-12-02 08:00:00+00:00,InfoPlusVTBS,,6
2020-12-02 09:00:00+00:00,InfoPlusVTBS,,35
2020-12-02 10:00:00+00:00,InfoPlusVTBS,,11
2020-12-02 11:00:00+00:00,InfoPlusVTBS,,15
2020-12-02 12:00:00+00:00,InfoPlusVTBS,,49
2020-12-02 13:00:00+00:00,InfoPlusVTBS,,21
2020-12-02 14:00:00+00:00,InfoPlusVTBS,,7
2020-12-02 15:00:00+00:00,InfoPlusVTBS,,3
2020-12-02 16:00:00+00:00,InfoPlusVTBS,,29
2020-12-02 17:00:00+00:00,InfoPlusVTBS,,3
2020-12-02 20:00:00+00:00,InfoPlusVTBS,,22
