2020-12-09 03:00:00+00:00,InfoPlusDVS,,1284
2020-12-09 04:00:00+00:00,InfoPlusDVS,,5036
2020-12-09 05:00:00+00:00,InfoPlusDVS,,9744
2020-12-09 06:00:00+00:00,InfoPlusDVS,,11134
2020-12-09 07:00:00+00:00,InfoPlusDVS,,10975
2020-12-09 08:00:00+00:00,InfoPlusDVS,,10436
2020-12-09 09:00:00+00:00,InfoPlusDVS,,9564
2020-12-09 10:00:00+00:00,InfoPlusDVS,,9649
2020-12-09 11:00:00+00:00,InfoPlusDVS,,9570
2020-12-09 12:00:00+00:00,InfoPlusDVS,,9580
2020-12-09 13:00:00+00:00,InfoPlusDVS,,9310
2020-12-09 14:00:00+00:00,InfoPlusDVS,,9810
2020-12-09 15:00:00+00:00,InfoPlusDVS,,10010
2020-12-09 16:00:00+00:00,InfoPlusDVS,,10884
2020-12-09 17:00:00+00:00,InfoPlusDVS,,10180
2020-12-09 18:00:00+00:00,InfoPlusDVS,,9928
2020-12-09 19:00:00+00:00,InfoPlusDVS,,8382
2020-12-09 20:00:00+00:00,InfoPlusDVS,,7469
2020-12-09 21:00:00+00:00,InfoPlusDVS,,7076
2020-12-09 22:00:00+00:00,InfoPlusDVS,,6226
2020-12-09 23:00:00+00:00,InfoPlusDVS,,3715
2020-12-10 00:00:00+00:00,InfoPlusDVS,,609
2020-12-10 01:00:00+00:00,InfoPlusDVS,,53
2020-12-10 02:00:00+00:00,InfoPlusDVS,,99
