2020-12-01 03:00:00+00:00,ArNuRIT,,99
2020-12-01 04:00:00+00:00,ArNuRIT,,338
2020-12-01 05:00:00+00:00,ArNuRIT,,605
2020-12-01 06:00:00+00:00,ArNuRIT,,672
2020-12-01 07:00:00+00:00,ArNuRIT,,646
2020-12-01 08:00:00+00:00,ArNuRIT,,646
2020-12-01 09:00:00+00:00,ArNuRIT,,631
2020-12-01 10:00:00+00:00,ArNuRIT,,635
2020-12-01 11:00:00+00:00,ArNuRIT,,592
2020-12-01 12:00:00+00:00,ArNuRIT,,574
2020-12-01 13:00:00+00:00,ArNuRIT,,584
2020-12-01 14:00:00+00:00,ArNuRIT,,604
2020-12-01 15:00:00+00:00,ArNuRIT,,644
2020-12-01 16:00:00+00:00,ArNuRIT,,662
2020-12-01 17:00:00+00:00,ArNuRIT,,661
2020-12-01 18:00:00+00:00,ArNuRIT,,663
2020-12-01 19:00:00+00:00,ArNuRIT,,619
2020-12-01 20:00:00+00:00,ArNuRIT,,584
2020-12-01 21:00:00+00:00,ArNuRIT,,549
2020-12-01 22:00:00+00:00,ArNuRIT,,496
2020-12-01 23:00:00+00:00,ArNuRIT,,409
2020-12-02 00:00:00+00:00,ArNuRIT,,149
2020-12-02 01:00:00+00:00,ArNuRIT,,95
2020-12-02 02:00:00+00:00,ArNuRIT,,73
