2020-12-16 03:00:00+00:00,InfoPlusDAS,,1074
2020-12-16 04:00:00+00:00,InfoPlusDAS,,4409
2020-12-16 05:00:00+00:00,InfoPlusDAS,,8752
2020-12-16 06:00:00+00:00,InfoPlusDAS,,10359
2020-12-16 07:00:00+00:00,InfoPlusDAS,,10678
2020-12-16 08:00:00+00:00,InfoPlusDAS,,9743
2020-12-16 09:00:00+00:00,InfoPlusDAS,,9339
2020-12-16 10:00:00+00:00,InfoPlusDAS,,9458
2020-12-16 11:00:00+00:00,InfoPlusDAS,,9213
2020-12-16 12:00:00+00:00,InfoPlusDAS,,9367
2020-12-16 13:00:00+00:00,InfoPlusDAS,,9350
2020-12-16 14:00:00+00:00,InfoPlusDAS,,9534
2020-12-16 15:00:00+00:00,InfoPlusDAS,,9856
2020-12-16 16:00:00+00:00,InfoPlusDAS,,10268
2020-12-16 17:00:00+00:00,InfoPlusDAS,,10583
2020-12-16 18:00:00+00:00,InfoPlusDAS,,9390
2020-12-16 19:00:00+00:00,InfoPlusDAS,,8662
2020-12-16 20:00:00+00:00,InfoPlusDAS,,8180
2020-12-16 21:00:00+00:00,InfoPlusDAS,,7002
2020-12-16 22:00:00+00:00,InfoPlusDAS,,6081
2020-12-16 23:00:00+00:00,InfoPlusDAS,,3756
2020-12-17 00:00:00+00:00,InfoPlusDAS,,654
2020-12-17 01:00:00+00:00,InfoPlusDAS,,56
2020-12-17 02:00:00+00:00,InfoPlusDAS,,88
