2020-12-28 06:00:00+00:00,InfoPlusPIL,,4
2020-12-28 07:00:00+00:00,InfoPlusPIL,,7
2020-12-28 08:00:00+00:00,InfoPlusPIL,,5
2020-12-28 09:00:00+00:00,InfoPlusPIL,,7
2020-12-28 10:00:00+00:00,InfoPlusPIL,,12
2020-12-28 14:00:00+00:00,InfoPlusPIL,,5
2020-12-28 15:00:00+00:00,InfoPlusPIL,,2
2020-12-28 16:00:00+00:00,InfoPlusPIL,,1
2020-12-28 17:00:00+00:00,InfoPlusPIL,,2
2020-12-28 18:00:00+00:00,InfoPlusPIL,,8
2020-12-28 19:00:00+00:00,InfoPlusPIL,,4
2020-12-28 20:00:00+00:00,InfoPlusPIL,,3
2020-12-28 21:00:00+00:00,InfoPlusPIL,,2
