2020-12-16 06:00:00+00:00,InfoPlusPIL,,9
2020-12-16 07:00:00+00:00,InfoPlusPIL,,3
2020-12-16 08:00:00+00:00,InfoPlusPIL,,4
2020-12-16 09:00:00+00:00,InfoPlusPIL,,9
2020-12-16 10:00:00+00:00,InfoPlusPIL,,8
2020-12-16 11:00:00+00:00,InfoPlusPIL,,3
2020-12-16 12:00:00+00:00,InfoPlusPIL,,18
2020-12-16 13:00:00+00:00,InfoPlusPIL,,2
2020-12-16 14:00:00+00:00,InfoPlusPIL,,13
2020-12-16 15:00:00+00:00,InfoPlusPIL,,13
2020-12-16 16:00:00+00:00,InfoPlusPIL,,19
2020-12-16 17:00:00+00:00,InfoPlusPIL,,13
2020-12-16 18:00:00+00:00,InfoPlusPIL,,3
2020-12-16 19:00:00+00:00,InfoPlusPIL,,3
2020-12-16 20:00:00+00:00,InfoPlusPIL,,6
