2020-12-31 03:00:00+00:00,InfoPlusRIT,,521
2020-12-31 04:00:00+00:00,InfoPlusRIT,,880
2020-12-31 05:00:00+00:00,InfoPlusRIT,,2005
2020-12-31 06:00:00+00:00,InfoPlusRIT,,2639
2020-12-31 07:00:00+00:00,InfoPlusRIT,,2631
2020-12-31 08:00:00+00:00,InfoPlusRIT,,2371
2020-12-31 09:00:00+00:00,InfoPlusRIT,,2123
2020-12-31 10:00:00+00:00,InfoPlusRIT,,2736
2020-12-31 11:00:00+00:00,InfoPlusRIT,,2430
2020-12-31 12:00:00+00:00,InfoPlusRIT,,2089
2020-12-31 13:00:00+00:00,InfoPlusRIT,,2057
2020-12-31 14:00:00+00:00,InfoPlusRIT,,2368
2020-12-31 15:00:00+00:00,InfoPlusRIT,,2180
2020-12-31 16:00:00+00:00,InfoPlusRIT,,2375
2020-12-31 17:00:00+00:00,InfoPlusRIT,,2758
2020-12-31 18:00:00+00:00,InfoPlusRIT,,2316
2020-12-31 19:00:00+00:00,InfoPlusRIT,,1340
2020-12-31 20:00:00+00:00,InfoPlusRIT,,427
2020-12-31 21:00:00+00:00,InfoPlusRIT,,8039
2020-12-31 22:00:00+00:00,InfoPlusRIT,,263
2020-12-31 23:00:00+00:00,InfoPlusRIT,,139
2021-01-01 00:00:00+00:00,InfoPlusRIT,,68
2021-01-01 01:00:00+00:00,InfoPlusRIT,,88
2021-01-01 02:00:00+00:00,InfoPlusRIT,,315
