2020-12-27 03:00:00+00:00,InfoPlusRIT,,383
2020-12-27 04:00:00+00:00,InfoPlusRIT,,621
2020-12-27 05:00:00+00:00,InfoPlusRIT,,947
2020-12-27 06:00:00+00:00,InfoPlusRIT,,1654
2020-12-27 07:00:00+00:00,InfoPlusRIT,,2312
2020-12-27 08:00:00+00:00,InfoPlusRIT,,2169
2020-12-27 09:00:00+00:00,InfoPlusRIT,,2243
2020-12-27 10:00:00+00:00,InfoPlusRIT,,2228
2020-12-27 11:00:00+00:00,InfoPlusRIT,,2214
2020-12-27 12:00:00+00:00,InfoPlusRIT,,2039
2020-12-27 13:00:00+00:00,InfoPlusRIT,,1940
2020-12-27 14:00:00+00:00,InfoPlusRIT,,2036
2020-12-27 15:00:00+00:00,InfoPlusRIT,,2338
2020-12-27 16:00:00+00:00,InfoPlusRIT,,2227
2020-12-27 17:00:00+00:00,InfoPlusRIT,,2060
2020-12-27 18:00:00+00:00,InfoPlusRIT,,2038
2020-12-27 19:00:00+00:00,InfoPlusRIT,,1819
2020-12-27 20:00:00+00:00,InfoPlusRIT,,1764
2020-12-27 21:00:00+00:00,InfoPlusRIT,,10288
2020-12-27 22:00:00+00:00,InfoPlusRIT,,1483
2020-12-27 23:00:00+00:00,InfoPlusRIT,,913
2020-12-28 00:00:00+00:00,InfoPlusRIT,,414
2020-12-28 01:00:00+00:00,InfoPlusRIT,,511
2020-12-28 02:00:00+00:00,InfoPlusRIT,,489
