2020-12-17 07:00:00+00:00,InfoPlusPIL,,2
2020-12-17 08:00:00+00:00,InfoPlusPIL,,4
2020-12-17 09:00:00+00:00,InfoPlusPIL,,8
2020-12-17 10:00:00+00:00,InfoPlusPIL,,5
2020-12-17 11:00:00+00:00,InfoPlusPIL,,3
2020-12-17 12:00:00+00:00,InfoPlusPIL,,6
2020-12-17 13:00:00+00:00,InfoPlusPIL,,2
2020-12-17 14:00:00+00:00,InfoPlusPIL,,7
2020-12-17 15:00:00+00:00,InfoPlusPIL,,10
2020-12-17 18:00:00+00:00,InfoPlusPIL,,6
2020-12-17 19:00:00+00:00,InfoPlusPIL,,4
2020-12-17 21:00:00+00:00,InfoPlusPIL,,5
2020-12-17 22:00:00+00:00,InfoPlusPIL,,3
2020-12-17 23:00:00+00:00,InfoPlusPIL,,3
