2020-12-20 03:00:00+00:00,OVFiets,,25146
2020-12-20 04:00:00+00:00,OVFiets,,23417
2020-12-20 05:00:00+00:00,OVFiets,,22634
2020-12-20 06:00:00+00:00,OVFiets,,23475
2020-12-20 07:00:00+00:00,OVFiets,,26648
2020-12-20 08:00:00+00:00,OVFiets,,26236
2020-12-20 09:00:00+00:00,OVFiets,,28798
2020-12-20 10:00:00+00:00,OVFiets,,27473
2020-12-20 11:00:00+00:00,OVFiets,,29798
2020-12-20 12:00:00+00:00,OVFiets,,30502
2020-12-20 13:00:00+00:00,OVFiets,,29187
2020-12-20 14:00:00+00:00,OVFiets,,29250
2020-12-20 15:00:00+00:00,OVFiets,,30764
2020-12-20 16:00:00+00:00,OVFiets,,31724
2020-12-20 17:00:00+00:00,OVFiets,,29433
2020-12-20 18:00:00+00:00,OVFiets,,31982
2020-12-20 19:00:00+00:00,OVFiets,,31064
2020-12-20 20:00:00+00:00,OVFiets,,29664
2020-12-20 21:00:00+00:00,OVFiets,,27938
2020-12-20 22:00:00+00:00,OVFiets,,27425
2020-12-20 23:00:00+00:00,OVFiets,,26497
2020-12-21 00:00:00+00:00,OVFiets,,25841
2020-12-21 01:00:00+00:00,OVFiets,,24402
2020-12-21 02:00:00+00:00,OVFiets,,25485
