2020-12-02 03:00:00+00:00,ArNuRIT,,79
2020-12-02 04:00:00+00:00,ArNuRIT,,314
2020-12-02 05:00:00+00:00,ArNuRIT,,562
2020-12-02 06:00:00+00:00,ArNuRIT,,644
2020-12-02 07:00:00+00:00,ArNuRIT,,626
2020-12-02 08:00:00+00:00,ArNuRIT,,630
2020-12-02 09:00:00+00:00,ArNuRIT,,589
2020-12-02 10:00:00+00:00,ArNuRIT,,586
2020-12-02 11:00:00+00:00,ArNuRIT,,581
2020-12-02 12:00:00+00:00,ArNuRIT,,612
2020-12-02 13:00:00+00:00,ArNuRIT,,632
2020-12-02 14:00:00+00:00,ArNuRIT,,632
2020-12-02 15:00:00+00:00,ArNuRIT,,636
2020-12-02 16:00:00+00:00,ArNuRIT,,657
2020-12-02 17:00:00+00:00,ArNuRIT,,656
2020-12-02 18:00:00+00:00,ArNuRIT,,652
2020-12-02 19:00:00+00:00,ArNuRIT,,624
2020-12-02 20:00:00+00:00,ArNuRIT,,613
2020-12-02 21:00:00+00:00,ArNuRIT,,587
2020-12-02 22:00:00+00:00,ArNuRIT,,561
2020-12-02 23:00:00+00:00,ArNuRIT,,496
2020-12-03 00:00:00+00:00,ArNuRIT,,189
2020-12-03 01:00:00+00:00,ArNuRIT,,80
2020-12-03 02:00:00+00:00,ArNuRIT,,88
