2020-12-05 07:00:00+00:00,InfoPlusPIS,,50
2020-12-05 08:00:00+00:00,InfoPlusPIS,,22
2020-12-05 09:00:00+00:00,InfoPlusPIS,,76
2020-12-05 10:00:00+00:00,InfoPlusPIS,,13
2020-12-05 11:00:00+00:00,InfoPlusPIS,,4
2020-12-05 12:00:00+00:00,InfoPlusPIS,,38
2020-12-05 13:00:00+00:00,InfoPlusPIS,,48
2020-12-05 14:00:00+00:00,InfoPlusPIS,,51
2020-12-05 15:00:00+00:00,InfoPlusPIS,,18
2020-12-05 19:00:00+00:00,InfoPlusPIS,,74
2020-12-05 20:00:00+00:00,InfoPlusPIS,,154
2020-12-05 21:00:00+00:00,InfoPlusPIS,,370
2020-12-05 22:00:00+00:00,InfoPlusPIS,,31
2020-12-05 23:00:00+00:00,InfoPlusPIS,,82
2020-12-06 01:00:00+00:00,InfoPlusPIS,,61
