2020-12-20 03:00:00+00:00,ArNuRIT,,67
2020-12-20 04:00:00+00:00,ArNuRIT,,137
2020-12-20 05:00:00+00:00,ArNuRIT,,197
2020-12-20 06:00:00+00:00,ArNuRIT,,441
2020-12-20 07:00:00+00:00,ArNuRIT,,579
2020-12-20 08:00:00+00:00,ArNuRIT,,555
2020-12-20 09:00:00+00:00,ArNuRIT,,511
2020-12-20 10:00:00+00:00,ArNuRIT,,518
2020-12-20 11:00:00+00:00,ArNuRIT,,485
2020-12-20 12:00:00+00:00,ArNuRIT,,499
2020-12-20 13:00:00+00:00,ArNuRIT,,488
2020-12-20 14:00:00+00:00,ArNuRIT,,494
2020-12-20 15:00:00+00:00,ArNuRIT,,461
2020-12-20 16:00:00+00:00,ArNuRIT,,507
2020-12-20 17:00:00+00:00,ArNuRIT,,518
2020-12-20 18:00:00+00:00,ArNuRIT,,528
2020-12-20 19:00:00+00:00,ArNuRIT,,503
2020-12-20 20:00:00+00:00,ArNuRIT,,509
2020-12-20 21:00:00+00:00,ArNuRIT,,562
2020-12-20 22:00:00+00:00,ArNuRIT,,466
2020-12-20 23:00:00+00:00,ArNuRIT,,412
2020-12-21 00:00:00+00:00,ArNuRIT,,138
2020-12-21 01:00:00+00:00,ArNuRIT,,80
2020-12-21 02:00:00+00:00,ArNuRIT,,50
