2020-12-11 03:00:00+00:00,InfoPlusDAS,,1041
2020-12-11 04:00:00+00:00,InfoPlusDAS,,4252
2020-12-11 05:00:00+00:00,InfoPlusDAS,,8853
2020-12-11 06:00:00+00:00,InfoPlusDAS,,10176
2020-12-11 07:00:00+00:00,InfoPlusDAS,,10163
2020-12-11 08:00:00+00:00,InfoPlusDAS,,9681
2020-12-11 09:00:00+00:00,InfoPlusDAS,,10083
2020-12-11 10:00:00+00:00,InfoPlusDAS,,10388
2020-12-11 11:00:00+00:00,InfoPlusDAS,,10364
2020-12-11 12:00:00+00:00,InfoPlusDAS,,10770
2020-12-11 13:00:00+00:00,InfoPlusDAS,,10607
2020-12-11 14:00:00+00:00,InfoPlusDAS,,11410
2020-12-11 15:00:00+00:00,InfoPlusDAS,,11394
2020-12-11 16:00:00+00:00,InfoPlusDAS,,11587
2020-12-11 17:00:00+00:00,InfoPlusDAS,,10650
2020-12-11 18:00:00+00:00,InfoPlusDAS,,9421
2020-12-11 19:00:00+00:00,InfoPlusDAS,,10410
2020-12-11 20:00:00+00:00,InfoPlusDAS,,9160
2020-12-11 21:00:00+00:00,InfoPlusDAS,,7919
2020-12-11 22:00:00+00:00,InfoPlusDAS,,6177
2020-12-11 23:00:00+00:00,InfoPlusDAS,,4016
2020-12-12 00:00:00+00:00,InfoPlusDAS,,1207
2020-12-12 01:00:00+00:00,InfoPlusDAS,,200
2020-12-12 02:00:00+00:00,InfoPlusDAS,,55
