2020-12-13 03:00:00+00:00,ArNuRIT,,70
2020-12-13 04:00:00+00:00,ArNuRIT,,149
2020-12-13 05:00:00+00:00,ArNuRIT,,223
2020-12-13 06:00:00+00:00,ArNuRIT,,400
2020-12-13 07:00:00+00:00,ArNuRIT,,525
2020-12-13 08:00:00+00:00,ArNuRIT,,494
2020-12-13 09:00:00+00:00,ArNuRIT,,458
2020-12-13 10:00:00+00:00,ArNuRIT,,456
2020-12-13 11:00:00+00:00,ArNuRIT,,464
2020-12-13 12:00:00+00:00,ArNuRIT,,459
2020-12-13 13:00:00+00:00,ArNuRIT,,470
2020-12-13 14:00:00+00:00,ArNuRIT,,420
2020-12-13 15:00:00+00:00,ArNuRIT,,469
2020-12-13 16:00:00+00:00,ArNuRIT,,532
2020-12-13 17:00:00+00:00,ArNuRIT,,541
2020-12-13 18:00:00+00:00,ArNuRIT,,533
2020-12-13 19:00:00+00:00,ArNuRIT,,535
2020-12-13 20:00:00+00:00,ArNuRIT,,563
2020-12-13 21:00:00+00:00,ArNuRIT,,571
2020-12-13 22:00:00+00:00,ArNuRIT,,531
2020-12-13 23:00:00+00:00,ArNuRIT,,453
2020-12-14 00:00:00+00:00,ArNuRIT,,131
2020-12-14 01:00:00+00:00,ArNuRIT,,84
2020-12-14 02:00:00+00:00,ArNuRIT,,67
