2020-12-02 20:00:00+00:00,HAFAS,AC,9
2020-12-02 20:00:00+00:00,HAFAS,AH,8
2020-12-02 20:00:00+00:00,HAFAS,AHP,8
2020-12-02 20:00:00+00:00,HAFAS,AHPR,8
2020-12-02 20:00:00+00:00,HAFAS,AHZ,4
2020-12-02 20:00:00+00:00,HAFAS,AKL,8
2020-12-02 20:00:00+00:00,HAFAS,AKM,8
2020-12-02 20:00:00+00:00,HAFAS,ALM,8
2020-12-02 20:00:00+00:00,HAFAS,ALMB,8
2020-12-02 20:00:00+00:00,HAFAS,ALMM,8
2020-12-02 20:00:00+00:00,HAFAS,ALMO,4
2020-12-02 20:00:00+00:00,HAFAS,ALMP,8
2020-12-02 20:00:00+00:00,HAFAS,AMF,8
2020-12-02 20:00:00+00:00,HAFAS,AMFS,8
2020-12-02 20:00:00+00:00,HAFAS,AML,8
2020-12-02 20:00:00+00:00,HAFAS,AMPO,7
2020-12-02 20:00:00+00:00,HAFAS,AMR,9
2020-12-02 20:00:00+00:00,HAFAS,AMRI,8
2020-12-02 20:00:00+00:00,HAFAS,AMRN,9
2020-12-02 20:00:00+00:00,HAFAS,ANA,9
2020-12-02 20:00:00+00:00,HAFAS,APD,8
2020-12-02 20:00:00+00:00,HAFAS,APDM,4
2020-12-02 20:00:00+00:00,HAFAS,APDO,4
2020-12-02 20:00:00+00:00,HAFAS,APG,8
2020-12-02 20:00:00+00:00,HAFAS,APN,9
2020-12-02 20:00:00+00:00,HAFAS,ARN,8
2020-12-02 20:00:00+00:00,HAFAS,ASA,10
2020-12-02 20:00:00+00:00,HAFAS,ASB,9
2020-12-02 20:00:00+00:00,HAFAS,ASD,9
2020-12-02 20:00:00+00:00,HAFAS,ASDL,8
2020-12-02 20:00:00+00:00,HAFAS,ASDM,8
2020-12-02 20:00:00+00:00,HAFAS,ASDZ,9
2020-12-02 20:00:00+00:00,HAFAS,ASHD,3
2020-12-02 20:00:00+00:00,HAFAS,ASN,8
2020-12-02 20:00:00+00:00,HAFAS,ASS,8
2020-12-02 20:00:00+00:00,HAFAS,ASSP,4
2020-12-02 20:00:00+00:00,HAFAS,ATN,8
2020-12-02 20:00:00+00:00,HAFAS,AVAT,4
2020-12-02 20:00:00+00:00,HAFAS,BD,8
2020-12-02 20:00:00+00:00,HAFAS,BDE,8
2020-12-02 20:00:00+00:00,HAFAS,BDG,8
2020-12-02 20:00:00+00:00,HAFAS,BDM,7
2020-12-02 20:00:00+00:00,HAFAS,BDPB,8
2020-12-02 20:00:00+00:00,HAFAS,BET,8
2020-12-02 20:00:00+00:00,HAFAS,BF,8
2020-12-02 20:00:00+00:00,HAFAS,BGN,8
2020-12-02 20:00:00+00:00,HAFAS,BHDV,4
2020-12-02 20:00:00+00:00,HAFAS,BHV,8
2020-12-02 20:00:00+00:00,HAFAS,BK,8
2020-12-02 20:00:00+00:00,HAFAS,BKF,9
2020-12-02 20:00:00+00:00,HAFAS,BKG,9
2020-12-02 20:00:00+00:00,HAFAS,BKL,8
2020-12-02 20:00:00+00:00,HAFAS,BL,8
2020-12-02 20:00:00+00:00,HAFAS,BLL,8
2020-12-02 20:00:00+00:00,HAFAS,BMN,9
2020-12-02 20:00:00+00:00,HAFAS,BMR,8
2020-12-02 20:00:00+00:00,HAFAS,BN,8
2020-12-02 20:00:00+00:00,HAFAS,BNC,8
2020-12-02 20:00:00+00:00,HAFAS,BNK,8
2020-12-02 20:00:00+00:00,HAFAS,BNN,8
2020-12-02 20:00:00+00:00,HAFAS,BNZ,4
2020-12-02 20:00:00+00:00,HAFAS,BP,8
2020-12-02 20:00:00+00:00,HAFAS,BR,8
2020-12-02 20:00:00+00:00,HAFAS,BRD,7
2020-12-02 20:00:00+00:00,HAFAS,BRN,8
2020-12-02 20:00:00+00:00,HAFAS,BSD,8
2020-12-02 20:00:00+00:00,HAFAS,BSK,8
2020-12-02 20:00:00+00:00,HAFAS,BSKS,8
2020-12-02 20:00:00+00:00,HAFAS,BSMZ,8
2020-12-02 20:00:00+00:00,HAFAS,BTL,9
2020-12-02 20:00:00+00:00,HAFAS,BV,8
2020-12-02 20:00:00+00:00,HAFAS,BZL,8
2020-12-02 20:00:00+00:00,HAFAS,CAS,9
2020-12-02 20:00:00+00:00,HAFAS,CK,8
2020-12-02 20:00:00+00:00,HAFAS,CL,8
2020-12-02 20:00:00+00:00,HAFAS,CO,8
2020-12-02 20:00:00+00:00,HAFAS,CPS,10
2020-12-02 20:00:00+00:00,HAFAS,CVM,8
2020-12-02 20:00:00+00:00,HAFAS,DA,8
2020-12-02 20:00:00+00:00,HAFAS,DB,8
2020-12-02 20:00:00+00:00,HAFAS,DDN,9
2020-12-02 20:00:00+00:00,HAFAS,DDR,8
2020-12-02 20:00:00+00:00,HAFAS,DDRS,8
2020-12-02 20:00:00+00:00,HAFAS,DDZD,9
2020-12-02 20:00:00+00:00,HAFAS,DEI,7
2020-12-02 20:00:00+00:00,HAFAS,DID,8
2020-12-02 20:00:00+00:00,HAFAS,DL,8
2020-12-02 20:00:00+00:00,HAFAS,DLD,8
2020-12-02 20:00:00+00:00,HAFAS,DLN,9
2020-12-02 20:00:00+00:00,HAFAS,DMN,8
2020-12-02 20:00:00+00:00,HAFAS,DMNZ,8
2020-12-02 20:00:00+00:00,HAFAS,DN,8
2020-12-02 20:00:00+00:00,HAFAS,DR,8
2020-12-02 20:00:00+00:00,HAFAS,DRH,8
2020-12-02 20:00:00+00:00,HAFAS,DRON,8
2020-12-02 20:00:00+00:00,HAFAS,DRP,8
2020-12-02 20:00:00+00:00,HAFAS,DT,8
2020-12-02 20:00:00+00:00,HAFAS,DTC,8
2020-12-02 20:00:00+00:00,HAFAS,DTCH,8
2020-12-02 20:00:00+00:00,HAFAS,DTZ,8
2020-12-02 20:00:00+00:00,HAFAS,DV,8
2020-12-02 20:00:00+00:00,HAFAS,DVC,8
2020-12-02 20:00:00+00:00,HAFAS,DVD,9
2020-12-02 20:00:00+00:00,HAFAS,DVN,8
2020-12-02 20:00:00+00:00,HAFAS,DVNK,7
2020-12-02 20:00:00+00:00,HAFAS,DWE,7
2020-12-02 20:00:00+00:00,HAFAS,DZ,9
2020-12-02 20:00:00+00:00,HAFAS,DZW,8
2020-12-02 20:00:00+00:00,HAFAS,EC,8
2020-12-02 20:00:00+00:00,HAFAS,ED,9
2020-12-02 20:00:00+00:00,HAFAS,EDC,8
2020-12-02 20:00:00+00:00,HAFAS,EDN,9
2020-12-02 20:00:00+00:00,HAFAS,EEM,7
2020-12-02 20:00:00+00:00,HAFAS,EGH,9
2020-12-02 20:00:00+00:00,HAFAS,EGHM,4
2020-12-02 20:00:00+00:00,HAFAS,EHS,8
2020-12-02 20:00:00+00:00,HAFAS,EHV,8
2020-12-02 20:00:00+00:00,HAFAS,EKZ,11
2020-12-02 20:00:00+00:00,HAFAS,EML,9
2020-12-02 20:00:00+00:00,HAFAS,EMN,10
2020-12-02 20:00:00+00:00,HAFAS,EMNZ,3
2020-12-02 20:00:00+00:00,HAFAS,ES,8
2020-12-02 20:00:00+00:00,HAFAS,ESE,3
2020-12-02 20:00:00+00:00,HAFAS,ESK,3
2020-12-02 20:00:00+00:00,HAFAS,EST,8
2020-12-02 20:00:00+00:00,HAFAS,ETN,8
2020-12-02 20:00:00+00:00,HAFAS,FN,9
2020-12-02 20:00:00+00:00,HAFAS,FWD,8
2020-12-02 20:00:00+00:00,HAFAS,GBG,8
2020-12-02 20:00:00+00:00,HAFAS,GBR,4
2020-12-02 20:00:00+00:00,HAFAS,GD,9
2020-12-02 20:00:00+00:00,HAFAS,GDG,8
2020-12-02 20:00:00+00:00,HAFAS,GDM,8
2020-12-02 20:00:00+00:00,HAFAS,GDR,3
2020-12-02 20:00:00+00:00,HAFAS,GERP,4
2020-12-02 20:00:00+00:00,HAFAS,GK,9
2020-12-02 20:00:00+00:00,HAFAS,GLN,8
2020-12-02 20:00:00+00:00,HAFAS,GN,8
2020-12-02 20:00:00+00:00,HAFAS,GND,8
2020-12-02 20:00:00+00:00,HAFAS,GNN,8
2020-12-02 20:00:00+00:00,HAFAS,GO,9
2020-12-02 20:00:00+00:00,HAFAS,GP,8
2020-12-02 20:00:00+00:00,HAFAS,GR,8
2020-12-02 20:00:00+00:00,HAFAS,GS,9
2020-12-02 20:00:00+00:00,HAFAS,GV,10
2020-12-02 20:00:00+00:00,HAFAS,GVC,8
2020-12-02 20:00:00+00:00,HAFAS,GVM,7
2020-12-02 20:00:00+00:00,HAFAS,GVMW,8
2020-12-02 20:00:00+00:00,HAFAS,GW,8
2020-12-02 20:00:00+00:00,HAFAS,GZ,9
2020-12-02 20:00:00+00:00,HAFAS,HAD,8
2020-12-02 20:00:00+00:00,HAFAS,HB,8
2020-12-02 20:00:00+00:00,HAFAS,HBZM,3
2020-12-02 20:00:00+00:00,HAFAS,HD,8
2020-12-02 20:00:00+00:00,HAFAS,HDB,8
2020-12-02 20:00:00+00:00,HAFAS,HDE,9
2020-12-02 20:00:00+00:00,HAFAS,HDG,8
2020-12-02 20:00:00+00:00,HAFAS,HDR,11
2020-12-02 20:00:00+00:00,HAFAS,HDRZ,10
2020-12-02 20:00:00+00:00,HAFAS,HFD,8
2020-12-02 20:00:00+00:00,HAFAS,HGL,8
2020-12-02 20:00:00+00:00,HAFAS,HGLG,9
2020-12-02 20:00:00+00:00,HAFAS,HGLO,9
2020-12-02 20:00:00+00:00,HAFAS,HGV,8
2020-12-02 20:00:00+00:00,HAFAS,HGZ,8
2020-12-02 20:00:00+00:00,HAFAS,HIL,4
2020-12-02 20:00:00+00:00,HAFAS,HK,8
2020-12-02 20:00:00+00:00,HAFAS,HKS,8
2020-12-02 20:00:00+00:00,HAFAS,HLG,9
2020-12-02 20:00:00+00:00,HAFAS,HLGH,3
2020-12-02 20:00:00+00:00,HAFAS,HLM,8
2020-12-02 20:00:00+00:00,HAFAS,HLMS,4
2020-12-02 20:00:00+00:00,HAFAS,HLO,9
2020-12-02 20:00:00+00:00,HAFAS,HM,8
2020-12-02 20:00:00+00:00,HAFAS,HMBH,8
2020-12-02 20:00:00+00:00,HAFAS,HMBV,4
2020-12-02 20:00:00+00:00,HAFAS,HMH,8
2020-12-02 20:00:00+00:00,HAFAS,HMN,8
2020-12-02 20:00:00+00:00,HAFAS,HN,9
2020-12-02 20:00:00+00:00,HAFAS,HNK,9
2020-12-02 20:00:00+00:00,HAFAS,HNO,8
2020-12-02 20:00:00+00:00,HAFAS,HNP,9
2020-12-02 20:00:00+00:00,HAFAS,HON,8
2020-12-02 20:00:00+00:00,HAFAS,HOR,7
2020-12-02 20:00:00+00:00,HAFAS,HR,8
2020-12-02 20:00:00+00:00,HAFAS,HRL,8
2020-12-02 20:00:00+00:00,HAFAS,HRLW,3
2020-12-02 20:00:00+00:00,HAFAS,HRN,8
2020-12-02 20:00:00+00:00,HAFAS,HRT,8
2020-12-02 20:00:00+00:00,HAFAS,HT,8
2020-12-02 20:00:00+00:00,HAFAS,HTN,8
2020-12-02 20:00:00+00:00,HAFAS,HTNC,4
2020-12-02 20:00:00+00:00,HAFAS,HTO,8
2020-12-02 20:00:00+00:00,HAFAS,HVL,8
2020-12-02 20:00:00+00:00,HAFAS,HVS,8
2020-12-02 20:00:00+00:00,HAFAS,HVSM,8
2020-12-02 20:00:00+00:00,HAFAS,HVSP,8
2020-12-02 20:00:00+00:00,HAFAS,HWD,8
2020-12-02 20:00:00+00:00,HAFAS,HWZB,8
2020-12-02 20:00:00+00:00,HAFAS,HZE,8
2020-12-02 20:00:00+00:00,HAFAS,IJT,9
2020-12-02 20:00:00+00:00,HAFAS,KBD,8
2020-12-02 20:00:00+00:00,HAFAS,KBK,8
2020-12-02 20:00:00+00:00,HAFAS,KLP,8
2020-12-02 20:00:00+00:00,HAFAS,KMA,9
2020-12-02 20:00:00+00:00,HAFAS,KMR,8
2020-12-02 20:00:00+00:00,HAFAS,KMW,8
2020-12-02 20:00:00+00:00,HAFAS,KPN,8
2020-12-02 20:00:00+00:00,HAFAS,KPNZ,8
2020-12-02 20:00:00+00:00,HAFAS,KRD,8
2020-12-02 20:00:00+00:00,HAFAS,KRG,8
2020-12-02 20:00:00+00:00,HAFAS,KTR,8
2020-12-02 20:00:00+00:00,HAFAS,KW,8
2020-12-02 20:00:00+00:00,HAFAS,KZ,9
2020-12-02 20:00:00+00:00,HAFAS,LAA,9
2020-12-02 20:00:00+00:00,HAFAS,LC,9
2020-12-02 20:00:00+00:00,HAFAS,LDL,9
2020-12-02 20:00:00+00:00,HAFAS,LDM,8
2020-12-02 20:00:00+00:00,HAFAS,LEDN,8
2020-12-02 20:00:00+00:00,HAFAS,LG,8
2020-12-02 20:00:00+00:00,HAFAS,LLS,8
2020-12-02 20:00:00+00:00,HAFAS,LLZM,8
2020-12-02 20:00:00+00:00,HAFAS,LP,8
2020-12-02 20:00:00+00:00,HAFAS,LTN,8
2020-12-02 20:00:00+00:00,HAFAS,LTV,8
2020-12-02 20:00:00+00:00,HAFAS,LUT,8
2020-12-02 20:00:00+00:00,HAFAS,LW,8
2020-12-02 20:00:00+00:00,HAFAS,LWC,7
2020-12-02 20:00:00+00:00,HAFAS,MAS,8
2020-12-02 20:00:00+00:00,HAFAS,MDB,9
2020-12-02 20:00:00+00:00,HAFAS,MES,7
2020-12-02 20:00:00+00:00,HAFAS,MG,9
2020-12-02 20:00:00+00:00,HAFAS,MMLH,4
2020-12-02 20:00:00+00:00,HAFAS,MP,8
2020-12-02 20:00:00+00:00,HAFAS,MRB,8
2020-12-02 20:00:00+00:00,HAFAS,MRN,8
2020-12-02 20:00:00+00:00,HAFAS,MT,9
2020-12-02 20:00:00+00:00,HAFAS,MTH,8
2020-12-02 20:00:00+00:00,HAFAS,MTN,8
2020-12-02 20:00:00+00:00,HAFAS,MTR,9
2020-12-02 20:00:00+00:00,HAFAS,MZ,4
2020-12-02 20:00:00+00:00,HAFAS,NA,8
2020-12-02 20:00:00+00:00,HAFAS,NDB,8
2020-12-02 20:00:00+00:00,HAFAS,NH,8
2020-12-02 20:00:00+00:00,HAFAS,NKK,7
2020-12-02 20:00:00+00:00,HAFAS,NM,9
2020-12-02 20:00:00+00:00,HAFAS,NMD,8
2020-12-02 20:00:00+00:00,HAFAS,NMGO,4
2020-12-02 20:00:00+00:00,HAFAS,NMH,8
2020-12-02 20:00:00+00:00,HAFAS,NML,4
2020-12-02 20:00:00+00:00,HAFAS,NS,8
2020-12-02 20:00:00+00:00,HAFAS,NSCH,8
2020-12-02 20:00:00+00:00,HAFAS,NVD,8
2020-12-02 20:00:00+00:00,HAFAS,NVP,8
2020-12-02 20:00:00+00:00,HAFAS,NWK,9
2020-12-02 20:00:00+00:00,HAFAS,O,8
2020-12-02 20:00:00+00:00,HAFAS,OBD,8
2020-12-02 20:00:00+00:00,HAFAS,ODB,8
2020-12-02 20:00:00+00:00,HAFAS,ODZ,8
2020-12-02 20:00:00+00:00,HAFAS,OMN,8
2020-12-02 20:00:00+00:00,HAFAS,OP,8
2020-12-02 20:00:00+00:00,HAFAS,OST,8
2020-12-02 20:00:00+00:00,HAFAS,OT,9
2020-12-02 20:00:00+00:00,HAFAS,OTB,8
2020-12-02 20:00:00+00:00,HAFAS,OVN,8
2020-12-02 20:00:00+00:00,HAFAS,OW,8
2020-12-02 20:00:00+00:00,HAFAS,PMO,8
2020-12-02 20:00:00+00:00,HAFAS,PMR,8
2020-12-02 20:00:00+00:00,HAFAS,PMW,3
2020-12-02 20:00:00+00:00,HAFAS,PT,8
2020-12-02 20:00:00+00:00,HAFAS,RAI,8
2020-12-02 20:00:00+00:00,HAFAS,RAT,8
2020-12-02 20:00:00+00:00,HAFAS,RB,8
2020-12-02 20:00:00+00:00,HAFAS,RD,8
2020-12-02 20:00:00+00:00,HAFAS,RH,9
2020-12-02 20:00:00+00:00,HAFAS,RHN,8
2020-12-02 20:00:00+00:00,HAFAS,RL,8
2020-12-02 20:00:00+00:00,HAFAS,RLB,8
2020-12-02 20:00:00+00:00,HAFAS,RM,8
2020-12-02 20:00:00+00:00,HAFAS,RS,8
2020-12-02 20:00:00+00:00,HAFAS,RSD,9
2020-12-02 20:00:00+00:00,HAFAS,RSN,9
2020-12-02 20:00:00+00:00,HAFAS,RSW,8
2020-12-02 20:00:00+00:00,HAFAS,RTA,9
2020-12-02 20:00:00+00:00,HAFAS,RTB,8
2020-12-02 20:00:00+00:00,HAFAS,RTD,9
2020-12-02 20:00:00+00:00,HAFAS,RTN,10
2020-12-02 20:00:00+00:00,HAFAS,RTZ,8
2020-12-02 20:00:00+00:00,HAFAS,RV,8
2020-12-02 20:00:00+00:00,HAFAS,RVS,8
2020-12-02 20:00:00+00:00,HAFAS,SBK,8
2020-12-02 20:00:00+00:00,HAFAS,SD,8
2020-12-02 20:00:00+00:00,HAFAS,SDA,8
2020-12-02 20:00:00+00:00,HAFAS,SDM,8
2020-12-02 20:00:00+00:00,HAFAS,SDT,8
2020-12-02 20:00:00+00:00,HAFAS,SDTB,4
2020-12-02 20:00:00+00:00,HAFAS,SGL,7
2020-12-02 20:00:00+00:00,HAFAS,SGN,9
2020-12-02 20:00:00+00:00,HAFAS,SHL,9
2020-12-02 20:00:00+00:00,HAFAS,SK,10
2020-12-02 20:00:00+00:00,HAFAS,SKND,10
2020-12-02 20:00:00+00:00,HAFAS,SM,8
2020-12-02 20:00:00+00:00,HAFAS,SN,8
2020-12-02 20:00:00+00:00,HAFAS,SOG,8
2020-12-02 20:00:00+00:00,HAFAS,SPM,8
2020-12-02 20:00:00+00:00,HAFAS,SPTN,8
2020-12-02 20:00:00+00:00,HAFAS,SPTZ,8
2020-12-02 20:00:00+00:00,HAFAS,SRN,8
2020-12-02 20:00:00+00:00,HAFAS,SSH,4
2020-12-02 20:00:00+00:00,HAFAS,ST,8
2020-12-02 20:00:00+00:00,HAFAS,STD,9
2020-12-02 20:00:00+00:00,HAFAS,STM,8
2020-12-02 20:00:00+00:00,HAFAS,STV,10
2020-12-02 20:00:00+00:00,HAFAS,STZ,8
2020-12-02 20:00:00+00:00,HAFAS,SWD,8
2020-12-02 20:00:00+00:00,HAFAS,SWK,8
2020-12-02 20:00:00+00:00,HAFAS,TB,8
2020-12-02 20:00:00+00:00,HAFAS,TBG,8
2020-12-02 20:00:00+00:00,HAFAS,TBR,4
2020-12-02 20:00:00+00:00,HAFAS,TBU,9
2020-12-02 20:00:00+00:00,HAFAS,TG,7
2020-12-02 20:00:00+00:00,HAFAS,TL,7
2020-12-02 20:00:00+00:00,HAFAS,TPSW,4
2020-12-02 20:00:00+00:00,HAFAS,TWL,3
2020-12-02 20:00:00+00:00,HAFAS,UHM,8
2020-12-02 20:00:00+00:00,HAFAS,UHZ,8
2020-12-02 20:00:00+00:00,HAFAS,UST,7
2020-12-02 20:00:00+00:00,HAFAS,UT,8
2020-12-02 20:00:00+00:00,HAFAS,UTG,8
2020-12-02 20:00:00+00:00,HAFAS,UTLN,8
2020-12-02 20:00:00+00:00,HAFAS,UTLR,8
2020-12-02 20:00:00+00:00,HAFAS,UTM,4
2020-12-02 20:00:00+00:00,HAFAS,UTO,8
2020-12-02 20:00:00+00:00,HAFAS,UTT,4
2020-12-02 20:00:00+00:00,HAFAS,UTVR,8
2020-12-02 20:00:00+00:00,HAFAS,UTZL,4
2020-12-02 20:00:00+00:00,HAFAS,VB,8
2020-12-02 20:00:00+00:00,HAFAS,VD,8
2020-12-02 20:00:00+00:00,HAFAS,VDL,8
2020-12-02 20:00:00+00:00,HAFAS,VDM,4
2020-12-02 20:00:00+00:00,HAFAS,VEM,4
2020-12-02 20:00:00+00:00,HAFAS,VG,8
2020-12-02 20:00:00+00:00,HAFAS,VH,8
2020-12-02 20:00:00+00:00,HAFAS,VHP,7
2020-12-02 20:00:00+00:00,HAFAS,VK,8
2020-12-02 20:00:00+00:00,HAFAS,VL,9
2020-12-02 20:00:00+00:00,HAFAS,VLB,9
2020-12-02 20:00:00+00:00,HAFAS,VNDC,8
2020-12-02 20:00:00+00:00,HAFAS,VNDW,8
2020-12-02 20:00:00+00:00,HAFAS,VP,9
2020-12-02 20:00:00+00:00,HAFAS,VRY,8
2020-12-02 20:00:00+00:00,HAFAS,VS,9
2020-12-02 20:00:00+00:00,HAFAS,VSS,8
2020-12-02 20:00:00+00:00,HAFAS,VST,7
2020-12-02 20:00:00+00:00,HAFAS,VSV,8
2020-12-02 20:00:00+00:00,HAFAS,VTN,8
2020-12-02 20:00:00+00:00,HAFAS,VZ,8
2020-12-02 20:00:00+00:00,HAFAS,WAD,8
2020-12-02 20:00:00+00:00,HAFAS,WADN,8
2020-12-02 20:00:00+00:00,HAFAS,WADT,8
2020-12-02 20:00:00+00:00,HAFAS,WC,8
2020-12-02 20:00:00+00:00,HAFAS,WD,9
2020-12-02 20:00:00+00:00,HAFAS,WDN,8
2020-12-02 20:00:00+00:00,HAFAS,WF,8
2020-12-02 20:00:00+00:00,HAFAS,WFM,8
2020-12-02 20:00:00+00:00,HAFAS,WH,8
2020-12-02 20:00:00+00:00,HAFAS,WK,8
2020-12-02 20:00:00+00:00,HAFAS,WL,8
2020-12-02 20:00:00+00:00,HAFAS,WM,9
2020-12-02 20:00:00+00:00,HAFAS,WP,8
2020-12-02 20:00:00+00:00,HAFAS,WS,9
2020-12-02 20:00:00+00:00,HAFAS,WSM,8
2020-12-02 20:00:00+00:00,HAFAS,WT,9
2020-12-02 20:00:00+00:00,HAFAS,WTV,4
2020-12-02 20:00:00+00:00,HAFAS,WV,9
2020-12-02 20:00:00+00:00,HAFAS,WW,8
2020-12-02 20:00:00+00:00,HAFAS,WWW,4
2020-12-02 20:00:00+00:00,HAFAS,WZ,8
2020-12-02 20:00:00+00:00,HAFAS,YPB,4
2020-12-02 20:00:00+00:00,HAFAS,ZA,9
2020-12-02 20:00:00+00:00,HAFAS,ZB,8
2020-12-02 20:00:00+00:00,HAFAS,ZBM,8
2020-12-02 20:00:00+00:00,HAFAS,ZD,11
2020-12-02 20:00:00+00:00,HAFAS,ZDK,11
2020-12-02 20:00:00+00:00,HAFAS,ZH,8
2020-12-02 20:00:00+00:00,HAFAS,ZL,9
2020-12-02 20:00:00+00:00,HAFAS,ZLSH,8
2020-12-02 20:00:00+00:00,HAFAS,ZLW,8
2020-12-02 20:00:00+00:00,HAFAS,ZP,11
2020-12-02 20:00:00+00:00,HAFAS,ZTM,8
2020-12-02 20:00:00+00:00,HAFAS,ZTMO,8
2020-12-02 20:00:00+00:00,HAFAS,ZV,8
2020-12-02 20:00:00+00:00,HAFAS,ZVB,8
2020-12-02 20:00:00+00:00,HAFAS,ZVT,8
2020-12-02 20:00:00+00:00,HAFAS,ZWD,8
2020-12-02 20:00:00+00:00,HAFAS,ZZS,9
2020-12-02 21:00:00+00:00,HAFAS,AC,9
2020-12-02 21:00:00+00:00,HAFAS,AH,8
2020-12-02 21:00:00+00:00,HAFAS,AHP,8
2020-12-02 21:00:00+00:00,HAFAS,AHPR,9
2020-12-02 21:00:00+00:00,HAFAS,AHZ,5
2020-12-02 21:00:00+00:00,HAFAS,AKL,8
2020-12-02 21:00:00+00:00,HAFAS,AKM,8
2020-12-02 21:00:00+00:00,HAFAS,ALM,8
2020-12-02 21:00:00+00:00,HAFAS,ALMB,7
2020-12-02 21:00:00+00:00,HAFAS,ALMM,7
2020-12-02 21:00:00+00:00,HAFAS,ALMO,5
2020-12-02 21:00:00+00:00,HAFAS,ALMP,8
2020-12-02 21:00:00+00:00,HAFAS,AMF,8
2020-12-02 21:00:00+00:00,HAFAS,AMFS,8
2020-12-02 21:00:00+00:00,HAFAS,AML,8
2020-12-02 21:00:00+00:00,HAFAS,AMPO,7
2020-12-02 21:00:00+00:00,HAFAS,AMR,9
2020-12-02 21:00:00+00:00,HAFAS,AMRI,8
2020-12-02 21:00:00+00:00,HAFAS,AMRN,9
2020-12-02 21:00:00+00:00,HAFAS,ANA,11
2020-12-02 21:00:00+00:00,HAFAS,APD,8
2020-12-02 21:00:00+00:00,HAFAS,APDM,5
2020-12-02 21:00:00+00:00,HAFAS,APDO,5
2020-12-02 21:00:00+00:00,HAFAS,APG,8
2020-12-02 21:00:00+00:00,HAFAS,APN,7
2020-12-02 21:00:00+00:00,HAFAS,ARN,8
2020-12-02 21:00:00+00:00,HAFAS,ASA,9
2020-12-02 21:00:00+00:00,HAFAS,ASB,9
2020-12-02 21:00:00+00:00,HAFAS,ASD,9
2020-12-02 21:00:00+00:00,HAFAS,ASDL,7
2020-12-02 21:00:00+00:00,HAFAS,ASDM,8
2020-12-02 21:00:00+00:00,HAFAS,ASDZ,7
2020-12-02 21:00:00+00:00,HAFAS,ASHD,5
2020-12-02 21:00:00+00:00,HAFAS,ASN,8
2020-12-02 21:00:00+00:00,HAFAS,ASS,8
2020-12-02 21:00:00+00:00,HAFAS,ASSP,5
2020-12-02 21:00:00+00:00,HAFAS,ATN,8
2020-12-02 21:00:00+00:00,HAFAS,AVAT,5
2020-12-02 21:00:00+00:00,HAFAS,BD,8
2020-12-02 21:00:00+00:00,HAFAS,BDE,8
2020-12-02 21:00:00+00:00,HAFAS,BDG,8
2020-12-02 21:00:00+00:00,HAFAS,BDM,7
2020-12-02 21:00:00+00:00,HAFAS,BDPB,8
2020-12-02 21:00:00+00:00,HAFAS,BET,8
2020-12-02 21:00:00+00:00,HAFAS,BF,8
2020-12-02 21:00:00+00:00,HAFAS,BGN,8
2020-12-02 21:00:00+00:00,HAFAS,BHDV,5
2020-12-02 21:00:00+00:00,HAFAS,BHV,8
2020-12-02 21:00:00+00:00,HAFAS,BK,7
2020-12-02 21:00:00+00:00,HAFAS,BKF,7
2020-12-02 21:00:00+00:00,HAFAS,BKG,8
2020-12-02 21:00:00+00:00,HAFAS,BKL,10
2020-12-02 21:00:00+00:00,HAFAS,BL,8
2020-12-02 21:00:00+00:00,HAFAS,BLL,8
2020-12-02 21:00:00+00:00,HAFAS,BMN,8
2020-12-02 21:00:00+00:00,HAFAS,BMR,8
2020-12-02 21:00:00+00:00,HAFAS,BN,7
2020-12-02 21:00:00+00:00,HAFAS,BNC,8
2020-12-02 21:00:00+00:00,HAFAS,BNK,8
2020-12-02 21:00:00+00:00,HAFAS,BNN,8
2020-12-02 21:00:00+00:00,HAFAS,BNZ,5
2020-12-02 21:00:00+00:00,HAFAS,BP,8
2020-12-02 21:00:00+00:00,HAFAS,BR,8
2020-12-02 21:00:00+00:00,HAFAS,BRD,7
2020-12-02 21:00:00+00:00,HAFAS,BRN,8
2020-12-02 21:00:00+00:00,HAFAS,BSD,8
2020-12-02 21:00:00+00:00,HAFAS,BSK,8
2020-12-02 21:00:00+00:00,HAFAS,BSKS,8
2020-12-02 21:00:00+00:00,HAFAS,BSMZ,8
2020-12-02 21:00:00+00:00,HAFAS,BTL,7
2020-12-02 21:00:00+00:00,HAFAS,BV,7
2020-12-02 21:00:00+00:00,HAFAS,BZL,8
2020-12-02 21:00:00+00:00,HAFAS,CAS,9
2020-12-02 21:00:00+00:00,HAFAS,CK,8
2020-12-02 21:00:00+00:00,HAFAS,CL,8
2020-12-02 21:00:00+00:00,HAFAS,CO,7
2020-12-02 21:00:00+00:00,HAFAS,CPS,10
2020-12-02 21:00:00+00:00,HAFAS,CVM,7
2020-12-02 21:00:00+00:00,HAFAS,DA,7
2020-12-02 21:00:00+00:00,HAFAS,DB,8
2020-12-02 21:00:00+00:00,HAFAS,DDN,7
2020-12-02 21:00:00+00:00,HAFAS,DDR,8
2020-12-02 21:00:00+00:00,HAFAS,DDRS,8
2020-12-02 21:00:00+00:00,HAFAS,DDZD,7
2020-12-02 21:00:00+00:00,HAFAS,DEI,9
2020-12-02 21:00:00+00:00,HAFAS,DID,8
2020-12-02 21:00:00+00:00,HAFAS,DL,8
