2020-12-10 03:00:00+00:00,InfoPlusDVS,,1227
2020-12-10 04:00:00+00:00,InfoPlusDVS,,4662
2020-12-10 05:00:00+00:00,InfoPlusDVS,,9234
2020-12-10 06:00:00+00:00,InfoPlusDVS,,10567
2020-12-10 07:00:00+00:00,InfoPlusDVS,,10710
2020-12-10 08:00:00+00:00,InfoPlusDVS,,10039
2020-12-10 09:00:00+00:00,InfoPlusDVS,,9510
2020-12-10 10:00:00+00:00,InfoPlusDVS,,9180
2020-12-10 11:00:00+00:00,InfoPlusDVS,,9435
2020-12-10 12:00:00+00:00,InfoPlusDVS,,9777
2020-12-10 13:00:00+00:00,InfoPlusDVS,,9947
2020-12-10 14:00:00+00:00,InfoPlusDVS,,10458
2020-12-10 15:00:00+00:00,InfoPlusDVS,,10290
2020-12-10 16:00:00+00:00,InfoPlusDVS,,10187
2020-12-10 17:00:00+00:00,InfoPlusDVS,,10353
2020-12-10 18:00:00+00:00,InfoPlusDVS,,25428
2020-12-10 19:00:00+00:00,InfoPlusDVS,,8594
2020-12-10 20:00:00+00:00,InfoPlusDVS,,8040
2020-12-10 21:00:00+00:00,InfoPlusDVS,,7318
2020-12-10 22:00:00+00:00,InfoPlusDVS,,6225
2020-12-10 23:00:00+00:00,InfoPlusDVS,,3433
2020-12-11 00:00:00+00:00,InfoPlusDVS,,473
2020-12-11 01:00:00+00:00,InfoPlusDVS,,51
2020-12-11 02:00:00+00:00,InfoPlusDVS,,120
