2020-12-31 03:00:00+00:00,InfoPlusDVS,,1235
2020-12-31 04:00:00+00:00,InfoPlusDVS,,4512
2020-12-31 05:00:00+00:00,InfoPlusDVS,,8643
2020-12-31 06:00:00+00:00,InfoPlusDVS,,9585
2020-12-31 07:00:00+00:00,InfoPlusDVS,,9487
2020-12-31 08:00:00+00:00,InfoPlusDVS,,9128
2020-12-31 09:00:00+00:00,InfoPlusDVS,,9133
2020-12-31 10:00:00+00:00,InfoPlusDVS,,9636
2020-12-31 11:00:00+00:00,InfoPlusDVS,,9405
2020-12-31 12:00:00+00:00,InfoPlusDVS,,9083
2020-12-31 13:00:00+00:00,InfoPlusDVS,,9119
2020-12-31 14:00:00+00:00,InfoPlusDVS,,9493
2020-12-31 15:00:00+00:00,InfoPlusDVS,,9471
2020-12-31 16:00:00+00:00,InfoPlusDVS,,9896
2020-12-31 17:00:00+00:00,InfoPlusDVS,,10156
2020-12-31 18:00:00+00:00,InfoPlusDVS,,7889
2020-12-31 19:00:00+00:00,InfoPlusDVS,,3507
2020-12-31 20:00:00+00:00,InfoPlusDVS,,203
2020-12-31 21:00:00+00:00,InfoPlusDVS,,21
2020-12-31 22:00:00+00:00,InfoPlusDVS,,15
2020-12-31 23:00:00+00:00,InfoPlusDVS,,29
2021-01-01 00:00:00+00:00,InfoPlusDVS,,76
2021-01-01 01:00:00+00:00,InfoPlusDVS,,51
2021-01-01 02:00:00+00:00,InfoPlusDVS,,54
