2020-12-18 03:00:00+00:00,InfoPlusDVS,,1283
2020-12-18 04:00:00+00:00,InfoPlusDVS,,5177
2020-12-18 05:00:00+00:00,InfoPlusDVS,,9817
2020-12-18 06:00:00+00:00,InfoPlusDVS,,11060
2020-12-18 07:00:00+00:00,InfoPlusDVS,,10633
2020-12-18 08:00:00+00:00,InfoPlusDVS,,10020
2020-12-18 09:00:00+00:00,InfoPlusDVS,,10404
2020-12-18 10:00:00+00:00,InfoPlusDVS,,9645
2020-12-18 11:00:00+00:00,InfoPlusDVS,,9428
2020-12-18 12:00:00+00:00,InfoPlusDVS,,9128
2020-12-18 13:00:00+00:00,InfoPlusDVS,,9277
2020-12-18 14:00:00+00:00,InfoPlusDVS,,9958
2020-12-18 15:00:00+00:00,InfoPlusDVS,,9964
2020-12-18 16:00:00+00:00,InfoPlusDVS,,10428
2020-12-18 17:00:00+00:00,InfoPlusDVS,,9761
2020-12-18 18:00:00+00:00,InfoPlusDVS,,9232
2020-12-18 19:00:00+00:00,InfoPlusDVS,,8220
2020-12-18 20:00:00+00:00,InfoPlusDVS,,7800
2020-12-18 21:00:00+00:00,InfoPlusDVS,,7858
2020-12-18 22:00:00+00:00,InfoPlusDVS,,6765
2020-12-18 23:00:00+00:00,InfoPlusDVS,,4361
2020-12-19 00:00:00+00:00,InfoPlusDVS,,1279
2020-12-19 01:00:00+00:00,InfoPlusDVS,,153
2020-12-19 02:00:00+00:00,InfoPlusDVS,,56
