2020-12-11 03:00:00+00:00,ArNuRIT,,76
2020-12-11 04:00:00+00:00,ArNuRIT,,307
2020-12-11 05:00:00+00:00,ArNuRIT,,575
2020-12-11 06:00:00+00:00,ArNuRIT,,642
2020-12-11 07:00:00+00:00,ArNuRIT,,630
2020-12-11 08:00:00+00:00,ArNuRIT,,592
2020-12-11 09:00:00+00:00,ArNuRIT,,642
2020-12-11 10:00:00+00:00,ArNuRIT,,619
2020-12-11 11:00:00+00:00,ArNuRIT,,615
2020-12-11 12:00:00+00:00,ArNuRIT,,627
2020-12-11 13:00:00+00:00,ArNuRIT,,632
2020-12-11 14:00:00+00:00,ArNuRIT,,657
2020-12-11 15:00:00+00:00,ArNuRIT,,650
2020-12-11 16:00:00+00:00,ArNuRIT,,655
2020-12-11 17:00:00+00:00,ArNuRIT,,651
2020-12-11 18:00:00+00:00,ArNuRIT,,629
2020-12-11 19:00:00+00:00,ArNuRIT,,635
2020-12-11 20:00:00+00:00,ArNuRIT,,617
2020-12-11 21:00:00+00:00,ArNuRIT,,583
2020-12-11 22:00:00+00:00,ArNuRIT,,510
2020-12-11 23:00:00+00:00,ArNuRIT,,424
2020-12-12 00:00:00+00:00,ArNuRIT,,235
2020-12-12 01:00:00+00:00,ArNuRIT,,79
2020-12-12 02:00:00+00:00,ArNuRIT,,56
