2020-12-17 03:00:00+00:00,KV6posinfo,,9195
2020-12-17 04:00:00+00:00,KV6posinfo,,23347
2020-12-17 05:00:00+00:00,KV6posinfo,,34714
2020-12-17 06:00:00+00:00,KV6posinfo,,39324
2020-12-17 07:00:00+00:00,KV6posinfo,,41156
2020-12-17 08:00:00+00:00,KV6posinfo,,41094
2020-12-17 09:00:00+00:00,KV6posinfo,,40998
2020-12-17 10:00:00+00:00,KV6posinfo,,40732
2020-12-17 11:00:00+00:00,KV6posinfo,,47678
2020-12-17 12:00:00+00:00,KV6posinfo,,62195
2020-12-17 13:00:00+00:00,KV6posinfo,,63633
2020-12-17 14:00:00+00:00,KV6posinfo,,66138
2020-12-17 15:00:00+00:00,KV6posinfo,,67481
2020-12-17 16:00:00+00:00,KV6posinfo,,66394
2020-12-17 17:00:00+00:00,KV6posinfo,,60245
2020-12-17 18:00:00+00:00,KV6posinfo,,53090
2020-12-17 19:00:00+00:00,KV6posinfo,,49507
2020-12-17 20:00:00+00:00,KV6posinfo,,46106
2020-12-17 21:00:00+00:00,KV6posinfo,,43246
2020-12-17 22:00:00+00:00,KV6posinfo,,41092
2020-12-17 23:00:00+00:00,KV6posinfo,,34365
2020-12-18 00:00:00+00:00,KV6posinfo,,16871
2020-12-18 01:00:00+00:00,KV6posinfo,,10145
2020-12-18 02:00:00+00:00,KV6posinfo,,9423
2020-12-18 03:00:00+00:00,KV6posinfo,,2
