2020-12-26 03:00:00+00:00,ArNuRIT,,66
2020-12-26 04:00:00+00:00,ArNuRIT,,138
2020-12-26 05:00:00+00:00,ArNuRIT,,197
2020-12-26 06:00:00+00:00,ArNuRIT,,425
2020-12-26 07:00:00+00:00,ArNuRIT,,567
2020-12-26 08:00:00+00:00,ArNuRIT,,488
2020-12-26 09:00:00+00:00,ArNuRIT,,478
2020-12-26 10:00:00+00:00,ArNuRIT,,489
2020-12-26 11:00:00+00:00,ArNuRIT,,537
2020-12-26 12:00:00+00:00,ArNuRIT,,533
2020-12-26 13:00:00+00:00,ArNuRIT,,541
2020-12-26 14:00:00+00:00,ArNuRIT,,540
2020-12-26 15:00:00+00:00,ArNuRIT,,543
2020-12-26 16:00:00+00:00,ArNuRIT,,593
2020-12-26 17:00:00+00:00,ArNuRIT,,552
2020-12-26 18:00:00+00:00,ArNuRIT,,548
2020-12-26 19:00:00+00:00,ArNuRIT,,582
2020-12-26 20:00:00+00:00,ArNuRIT,,589
2020-12-26 21:00:00+00:00,ArNuRIT,,552
2020-12-26 22:00:00+00:00,ArNuRIT,,492
2020-12-26 23:00:00+00:00,ArNuRIT,,394
2020-12-27 00:00:00+00:00,ArNuRIT,,123
2020-12-27 01:00:00+00:00,ArNuRIT,,38
2020-12-27 02:00:00+00:00,ArNuRIT,,49
