2020-12-08 03:00:00+00:00,InfoPlusDAS,,1053
2020-12-08 04:00:00+00:00,InfoPlusDAS,,4534
2020-12-08 05:00:00+00:00,InfoPlusDAS,,9335
2020-12-08 06:00:00+00:00,InfoPlusDAS,,11052
2020-12-08 07:00:00+00:00,InfoPlusDAS,,10765
2020-12-08 08:00:00+00:00,InfoPlusDAS,,10179
2020-12-08 09:00:00+00:00,InfoPlusDAS,,9551
2020-12-08 10:00:00+00:00,InfoPlusDAS,,9191
2020-12-08 11:00:00+00:00,InfoPlusDAS,,8950
2020-12-08 12:00:00+00:00,InfoPlusDAS,,9095
2020-12-08 13:00:00+00:00,InfoPlusDAS,,9029
2020-12-08 14:00:00+00:00,InfoPlusDAS,,9210
2020-12-08 15:00:00+00:00,InfoPlusDAS,,9505
2020-12-08 16:00:00+00:00,InfoPlusDAS,,10002
2020-12-08 17:00:00+00:00,InfoPlusDAS,,9533
2020-12-08 18:00:00+00:00,InfoPlusDAS,,9083
2020-12-08 19:00:00+00:00,InfoPlusDAS,,8109
2020-12-08 20:00:00+00:00,InfoPlusDAS,,7419
2020-12-08 21:00:00+00:00,InfoPlusDAS,,6760
2020-12-08 22:00:00+00:00,InfoPlusDAS,,6238
2020-12-08 23:00:00+00:00,InfoPlusDAS,,3697
2020-12-09 00:00:00+00:00,InfoPlusDAS,,454
2020-12-09 01:00:00+00:00,InfoPlusDAS,,58
2020-12-09 02:00:00+00:00,InfoPlusDAS,,90
