2020-12-13 03:00:00+00:00,InfoPlusDVS,,147
2020-12-13 04:00:00+00:00,InfoPlusDVS,,600
2020-12-13 05:00:00+00:00,InfoPlusDVS,,2154
2020-12-13 06:00:00+00:00,InfoPlusDVS,,4885
2020-12-13 07:00:00+00:00,InfoPlusDVS,,7052
2020-12-13 08:00:00+00:00,InfoPlusDVS,,7173
2020-12-13 09:00:00+00:00,InfoPlusDVS,,7160
2020-12-13 10:00:00+00:00,InfoPlusDVS,,7160
2020-12-13 11:00:00+00:00,InfoPlusDVS,,7311
2020-12-13 12:00:00+00:00,InfoPlusDVS,,7221
2020-12-13 13:00:00+00:00,InfoPlusDVS,,7329
2020-12-13 14:00:00+00:00,InfoPlusDVS,,7205
2020-12-13 15:00:00+00:00,InfoPlusDVS,,7344
2020-12-13 16:00:00+00:00,InfoPlusDVS,,7856
2020-12-13 17:00:00+00:00,InfoPlusDVS,,7768
2020-12-13 18:00:00+00:00,InfoPlusDVS,,7591
2020-12-13 19:00:00+00:00,InfoPlusDVS,,7396
2020-12-13 20:00:00+00:00,InfoPlusDVS,,7338
2020-12-13 21:00:00+00:00,InfoPlusDVS,,7060
2020-12-13 22:00:00+00:00,InfoPlusDVS,,6069
2020-12-13 23:00:00+00:00,InfoPlusDVS,,3495
2020-12-14 00:00:00+00:00,InfoPlusDVS,,505
2020-12-14 01:00:00+00:00,InfoPlusDVS,,54
2020-12-14 02:00:00+00:00,InfoPlusDVS,,101
2020-12-14 03:00:00+00:00,InfoPlusDVS,,3
