2020-12-27 03:00:00+00:00,InfoPlusDVS,,128
2020-12-27 04:00:00+00:00,InfoPlusDVS,,543
2020-12-27 05:00:00+00:00,InfoPlusDVS,,1909
2020-12-27 06:00:00+00:00,InfoPlusDVS,,5114
2020-12-27 07:00:00+00:00,InfoPlusDVS,,7688
2020-12-27 08:00:00+00:00,InfoPlusDVS,,7613
2020-12-27 09:00:00+00:00,InfoPlusDVS,,7815
2020-12-27 10:00:00+00:00,InfoPlusDVS,,7874
2020-12-27 11:00:00+00:00,InfoPlusDVS,,7788
2020-12-27 12:00:00+00:00,InfoPlusDVS,,7602
2020-12-27 13:00:00+00:00,InfoPlusDVS,,7499
2020-12-27 14:00:00+00:00,InfoPlusDVS,,7655
2020-12-27 15:00:00+00:00,InfoPlusDVS,,8048
2020-12-27 16:00:00+00:00,InfoPlusDVS,,7873
2020-12-27 17:00:00+00:00,InfoPlusDVS,,7679
2020-12-27 18:00:00+00:00,InfoPlusDVS,,7685
2020-12-27 19:00:00+00:00,InfoPlusDVS,,7641
2020-12-27 20:00:00+00:00,InfoPlusDVS,,7305
2020-12-27 21:00:00+00:00,InfoPlusDVS,,6827
2020-12-27 22:00:00+00:00,InfoPlusDVS,,5825
2020-12-27 23:00:00+00:00,InfoPlusDVS,,3225
2020-12-28 00:00:00+00:00,InfoPlusDVS,,455
2020-12-28 01:00:00+00:00,InfoPlusDVS,,48
2020-12-28 02:00:00+00:00,InfoPlusDVS,,100
