2020-12-04 04:00:00+00:00,InfoPlusVTBS,,1
2020-12-04 06:00:00+00:00,InfoPlusVTBS,,3
2020-12-04 07:00:00+00:00,InfoPlusVTBS,,12
2020-12-04 08:00:00+00:00,InfoPlusVTBS,,6
2020-12-04 09:00:00+00:00,InfoPlusVTBS,,3
2020-12-04 11:00:00+00:00,InfoPlusVTBS,,6
2020-12-04 12:00:00+00:00,InfoPlusVTBS,,3
2020-12-04 13:00:00+00:00,InfoPlusVTBS,,42
2020-12-04 14:00:00+00:00,InfoPlusVTBS,,19
2020-12-04 15:00:00+00:00,InfoPlusVTBS,,1
2020-12-04 17:00:00+00:00,InfoPlusVTBS,,3
2020-12-04 20:00:00+00:00,InfoPlusVTBS,,83
2020-12-05 01:00:00+00:00,InfoPlusVTBS,,71
