2020-12-29 03:00:00+00:00,OVFiets,,25499
2020-12-29 04:00:00+00:00,OVFiets,,24954
2020-12-29 05:00:00+00:00,OVFiets,,29295
2020-12-29 06:00:00+00:00,OVFiets,,27752
2020-12-29 07:00:00+00:00,OVFiets,,29058
2020-12-29 08:00:00+00:00,OVFiets,,27334
2020-12-29 09:00:00+00:00,OVFiets,,27790
2020-12-29 10:00:00+00:00,OVFiets,,27597
2020-12-29 11:00:00+00:00,OVFiets,,29531
2020-12-29 12:00:00+00:00,OVFiets,,28354
2020-12-29 13:00:00+00:00,OVFiets,,30383
2020-12-29 14:00:00+00:00,OVFiets,,28910
2020-12-29 15:00:00+00:00,OVFiets,,30400
2020-12-29 16:00:00+00:00,OVFiets,,30998
2020-12-29 17:00:00+00:00,OVFiets,,30824
2020-12-29 18:00:00+00:00,OVFiets,,30144
2020-12-29 19:00:00+00:00,OVFiets,,32051
2020-12-29 20:00:00+00:00,OVFiets,,30767
2020-12-29 21:00:00+00:00,OVFiets,,30262
2020-12-29 22:00:00+00:00,OVFiets,,28019
2020-12-29 23:00:00+00:00,OVFiets,,28652
2020-12-30 00:00:00+00:00,OVFiets,,24611
2020-12-30 01:00:00+00:00,OVFiets,,23812
2020-12-30 02:00:00+00:00,OVFiets,,25046
