2020-12-19 03:00:00+00:00,InfoPlusRIT,,379
2020-12-19 04:00:00+00:00,InfoPlusRIT,,794
2020-12-19 05:00:00+00:00,InfoPlusRIT,,1632
2020-12-19 06:00:00+00:00,InfoPlusRIT,,2515
2020-12-19 07:00:00+00:00,InfoPlusRIT,,2393
2020-12-19 08:00:00+00:00,InfoPlusRIT,,2355
2020-12-19 09:00:00+00:00,InfoPlusRIT,,2223
2020-12-19 10:00:00+00:00,InfoPlusRIT,,2150
2020-12-19 11:00:00+00:00,InfoPlusRIT,,1974
2020-12-19 12:00:00+00:00,InfoPlusRIT,,2141
2020-12-19 13:00:00+00:00,InfoPlusRIT,,2422
2020-12-19 14:00:00+00:00,InfoPlusRIT,,2249
2020-12-19 15:00:00+00:00,InfoPlusRIT,,2061
2020-12-19 16:00:00+00:00,InfoPlusRIT,,2526
2020-12-19 17:00:00+00:00,InfoPlusRIT,,2469
2020-12-19 18:00:00+00:00,InfoPlusRIT,,2578
2020-12-19 19:00:00+00:00,InfoPlusRIT,,1763
2020-12-19 20:00:00+00:00,InfoPlusRIT,,1752
2020-12-19 21:00:00+00:00,InfoPlusRIT,,10280
2020-12-19 22:00:00+00:00,InfoPlusRIT,,1661
2020-12-19 23:00:00+00:00,InfoPlusRIT,,1080
2020-12-20 00:00:00+00:00,InfoPlusRIT,,386
2020-12-20 01:00:00+00:00,InfoPlusRIT,,106
2020-12-20 02:00:00+00:00,InfoPlusRIT,,283
2020-12-20 03:00:00+00:00,InfoPlusRIT,,1
