2020-12-02 03:00:00+00:00,InfoPlusDAS,,1089
2020-12-02 04:00:00+00:00,InfoPlusDAS,,4485
2020-12-02 05:00:00+00:00,InfoPlusDAS,,8544
2020-12-02 06:00:00+00:00,InfoPlusDAS,,10170
2020-12-02 07:00:00+00:00,InfoPlusDAS,,10468
2020-12-02 08:00:00+00:00,InfoPlusDAS,,9805
2020-12-02 09:00:00+00:00,InfoPlusDAS,,9451
2020-12-02 10:00:00+00:00,InfoPlusDAS,,9281
2020-12-02 11:00:00+00:00,InfoPlusDAS,,9492
2020-12-02 12:00:00+00:00,InfoPlusDAS,,9928
2020-12-02 13:00:00+00:00,InfoPlusDAS,,10061
2020-12-02 14:00:00+00:00,InfoPlusDAS,,10281
2020-12-02 15:00:00+00:00,InfoPlusDAS,,10473
2020-12-02 16:00:00+00:00,InfoPlusDAS,,11182
2020-12-02 17:00:00+00:00,InfoPlusDAS,,10740
2020-12-02 18:00:00+00:00,InfoPlusDAS,,10041
2020-12-02 19:00:00+00:00,InfoPlusDAS,,8831
2020-12-02 20:00:00+00:00,InfoPlusDAS,,8306
2020-12-02 21:00:00+00:00,InfoPlusDAS,,7606
2020-12-02 22:00:00+00:00,InfoPlusDAS,,6855
2020-12-02 23:00:00+00:00,InfoPlusDAS,,4119
2020-12-03 00:00:00+00:00,InfoPlusDAS,,695
2020-12-03 01:00:00+00:00,InfoPlusDAS,,57
2020-12-03 02:00:00+00:00,InfoPlusDAS,,84
