2020-12-05 03:00:00+00:00,InfoPlusDVS,,336
2020-12-05 04:00:00+00:00,InfoPlusDVS,,1825
2020-12-05 05:00:00+00:00,InfoPlusDVS,,4886
2020-12-05 06:00:00+00:00,InfoPlusDVS,,7951
2020-12-05 07:00:00+00:00,InfoPlusDVS,,8816
2020-12-05 08:00:00+00:00,InfoPlusDVS,,8540
2020-12-05 09:00:00+00:00,InfoPlusDVS,,8254
2020-12-05 10:00:00+00:00,InfoPlusDVS,,7864
2020-12-05 11:00:00+00:00,InfoPlusDVS,,7897
2020-12-05 12:00:00+00:00,InfoPlusDVS,,8250
2020-12-05 13:00:00+00:00,InfoPlusDVS,,7999
2020-12-05 14:00:00+00:00,InfoPlusDVS,,8494
2020-12-05 15:00:00+00:00,InfoPlusDVS,,8009
2020-12-05 16:00:00+00:00,InfoPlusDVS,,8285
2020-12-05 17:00:00+00:00,InfoPlusDVS,,7966
2020-12-05 18:00:00+00:00,InfoPlusDVS,,7861
2020-12-05 19:00:00+00:00,InfoPlusDVS,,7746
2020-12-05 20:00:00+00:00,InfoPlusDVS,,7812
2020-12-05 21:00:00+00:00,InfoPlusDVS,,7304
2020-12-05 22:00:00+00:00,InfoPlusDVS,,6474
2020-12-05 23:00:00+00:00,InfoPlusDVS,,4154
2020-12-06 00:00:00+00:00,InfoPlusDVS,,1140
2020-12-06 01:00:00+00:00,InfoPlusDVS,,187
2020-12-06 02:00:00+00:00,InfoPlusDVS,,54
