2020-12-02 03:00:00+00:00,InfoPlusPIS,,34
2020-12-02 05:00:00+00:00,InfoPlusPIS,,76
2020-12-02 06:00:00+00:00,InfoPlusPIS,,121
2020-12-02 07:00:00+00:00,InfoPlusPIS,,22
2020-12-02 08:00:00+00:00,InfoPlusPIS,,125
2020-12-02 09:00:00+00:00,InfoPlusPIS,,548
2020-12-02 10:00:00+00:00,InfoPlusPIS,,316
2020-12-02 11:00:00+00:00,InfoPlusPIS,,173
2020-12-02 12:00:00+00:00,InfoPlusPIS,,364
2020-12-02 13:00:00+00:00,InfoPlusPIS,,172
2020-12-02 14:00:00+00:00,InfoPlusPIS,,311
2020-12-02 15:00:00+00:00,InfoPlusPIS,,176
2020-12-02 16:00:00+00:00,InfoPlusPIS,,61
2020-12-02 17:00:00+00:00,InfoPlusPIS,,44
2020-12-02 18:00:00+00:00,InfoPlusPIS,,187
2020-12-02 19:00:00+00:00,InfoPlusPIS,,74
2020-12-02 20:00:00+00:00,InfoPlusPIS,,112
2020-12-02 21:00:00+00:00,InfoPlusPIS,,60
2020-12-02 22:00:00+00:00,InfoPlusPIS,,139
2020-12-02 23:00:00+00:00,InfoPlusPIS,,27
2020-12-03 01:00:00+00:00,InfoPlusPIS,,49
2020-12-03 02:00:00+00:00,InfoPlusPIS,,103
