2020-12-12 04:00:00+00:00,InfoPlusPIL,,2
2020-12-12 06:00:00+00:00,InfoPlusPIL,,4
2020-12-12 07:00:00+00:00,InfoPlusPIL,,5
2020-12-12 08:00:00+00:00,InfoPlusPIL,,2
2020-12-12 10:00:00+00:00,InfoPlusPIL,,8
2020-12-12 11:00:00+00:00,InfoPlusPIL,,6
2020-12-12 12:00:00+00:00,InfoPlusPIL,,2
2020-12-12 13:00:00+00:00,InfoPlusPIL,,12
2020-12-12 14:00:00+00:00,InfoPlusPIL,,4
2020-12-12 15:00:00+00:00,InfoPlusPIL,,1
2020-12-12 16:00:00+00:00,InfoPlusPIL,,5
2020-12-12 17:00:00+00:00,InfoPlusPIL,,4
2020-12-12 19:00:00+00:00,InfoPlusPIL,,1
2020-12-12 21:00:00+00:00,InfoPlusPIL,,6
2020-12-12 23:00:00+00:00,InfoPlusPIL,,1
2020-12-13 01:00:00+00:00,InfoPlusPIL,,1
