2020-12-30 03:00:00+00:00,InfoPlusRIT,,563
2020-12-30 04:00:00+00:00,InfoPlusRIT,,1059
2020-12-30 05:00:00+00:00,InfoPlusRIT,,2544
2020-12-30 06:00:00+00:00,InfoPlusRIT,,2969
2020-12-30 07:00:00+00:00,InfoPlusRIT,,2689
2020-12-30 08:00:00+00:00,InfoPlusRIT,,2321
2020-12-30 09:00:00+00:00,InfoPlusRIT,,2250
2020-12-30 10:00:00+00:00,InfoPlusRIT,,2364
2020-12-30 11:00:00+00:00,InfoPlusRIT,,2310
2020-12-30 12:00:00+00:00,InfoPlusRIT,,2295
2020-12-30 13:00:00+00:00,InfoPlusRIT,,2678
2020-12-30 14:00:00+00:00,InfoPlusRIT,,3066
2020-12-30 15:00:00+00:00,InfoPlusRIT,,2758
2020-12-30 16:00:00+00:00,InfoPlusRIT,,2975
2020-12-30 17:00:00+00:00,InfoPlusRIT,,2669
2020-12-30 18:00:00+00:00,InfoPlusRIT,,2561
2020-12-30 19:00:00+00:00,InfoPlusRIT,,1916
2020-12-30 20:00:00+00:00,InfoPlusRIT,,1659
2020-12-30 21:00:00+00:00,InfoPlusRIT,,8163
2020-12-30 22:00:00+00:00,InfoPlusRIT,,1780
2020-12-30 23:00:00+00:00,InfoPlusRIT,,1064
2020-12-31 00:00:00+00:00,InfoPlusRIT,,449
2020-12-31 01:00:00+00:00,InfoPlusRIT,,482
2020-12-31 02:00:00+00:00,InfoPlusRIT,,490
2020-12-31 03:00:00+00:00,InfoPlusRIT,,1
