2020-12-14 03:00:00+00:00,OVFiets,,25186
2020-12-14 04:00:00+00:00,OVFiets,,26156
2020-12-14 05:00:00+00:00,OVFiets,,27654
2020-12-14 06:00:00+00:00,OVFiets,,28256
2020-12-14 07:00:00+00:00,OVFiets,,28088
2020-12-14 08:00:00+00:00,OVFiets,,28281
2020-12-14 09:00:00+00:00,OVFiets,,28247
2020-12-14 10:00:00+00:00,OVFiets,,29203
2020-12-14 11:00:00+00:00,OVFiets,,28610
2020-12-14 12:00:00+00:00,OVFiets,,27115
2020-12-14 13:00:00+00:00,OVFiets,,28813
2020-12-14 14:00:00+00:00,OVFiets,,28739
2020-12-14 15:00:00+00:00,OVFiets,,29675
2020-12-14 16:00:00+00:00,OVFiets,,33382
2020-12-14 17:00:00+00:00,OVFiets,,34081
2020-12-14 18:00:00+00:00,OVFiets,,29982
2020-12-14 19:00:00+00:00,OVFiets,,33988
2020-12-14 20:00:00+00:00,OVFiets,,31404
2020-12-14 21:00:00+00:00,OVFiets,,30859
2020-12-14 22:00:00+00:00,OVFiets,,27407
2020-12-14 23:00:00+00:00,OVFiets,,25376
2020-12-15 00:00:00+00:00,OVFiets,,24531
2020-12-15 01:00:00+00:00,OVFiets,,23186
2020-12-15 02:00:00+00:00,OVFiets,,25055
