2020-12-12 03:00:00+00:00,InfoPlusDAS,,272
2020-12-12 04:00:00+00:00,InfoPlusDAS,,1498
2020-12-12 05:00:00+00:00,InfoPlusDAS,,4042
2020-12-12 06:00:00+00:00,InfoPlusDAS,,6833
2020-12-12 07:00:00+00:00,InfoPlusDAS,,8069
2020-12-12 08:00:00+00:00,InfoPlusDAS,,8057
2020-12-12 09:00:00+00:00,InfoPlusDAS,,7946
2020-12-12 10:00:00+00:00,InfoPlusDAS,,7972
2020-12-12 11:00:00+00:00,InfoPlusDAS,,7807
2020-12-12 12:00:00+00:00,InfoPlusDAS,,8081
2020-12-12 13:00:00+00:00,InfoPlusDAS,,7956
2020-12-12 14:00:00+00:00,InfoPlusDAS,,8121
2020-12-12 15:00:00+00:00,InfoPlusDAS,,8037
2020-12-12 16:00:00+00:00,InfoPlusDAS,,8528
2020-12-12 17:00:00+00:00,InfoPlusDAS,,8447
2020-12-12 18:00:00+00:00,InfoPlusDAS,,8182
2020-12-12 19:00:00+00:00,InfoPlusDAS,,7507
2020-12-12 20:00:00+00:00,InfoPlusDAS,,7333
2020-12-12 21:00:00+00:00,InfoPlusDAS,,6772
2020-12-12 22:00:00+00:00,InfoPlusDAS,,6022
2020-12-12 23:00:00+00:00,InfoPlusDAS,,4038
2020-12-13 00:00:00+00:00,InfoPlusDAS,,1156
2020-12-13 01:00:00+00:00,InfoPlusDAS,,169
2020-12-13 02:00:00+00:00,InfoPlusDAS,,49
